Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms)
-Ballroom (82),"","","","","","",588920,531187,"",513566,"","","","","","","","","","","","","",551614,"","","","","","","","","","","",535284,"","","","","","",535374,"","","","","",569721,"","","","","","","",,"","","","",579234,"",504402,654381,"","",546333,"","","","","",507555,"","","",555020,"","","","","","","","","","",565895,"",544304,"","","","","",363235,"","","","",357528,"","","","",356659,"","","","","","","","","",356351,363392,"","","","","","","","","","","","","","",360211,,,356516,"","","","",379052,"","","","","","","","","","","","","",386589,"","","","","","",492531,"","","","","",363454,"","","",374750,"","","",351659,351767,"",429019,"","","","","","",345449,353269,"","","","","","","","","","","","","","","",369371,"","","","","","","","","",350052,353385,"","","",346115,"","","",347920,"","",364660,"",353194,346389,"","","","","","","",342225,"","","","","",354416,349985,"","",348957,"","","","","","",418723,545671,"","","",369303,"",362979,"","","","","","","","","","","","",369537,"","",353191,"","","","","","","","","","","",358482,"","","","","","","","","","","","","","","",376494,"","","",504675,385350,"","","",363993,"","",357224,"","","","","","","","","",410007,"","","","","","",408312,"","","","","","",367853
-GRAB AMMO IDIOT (84),"","","","","","",506452,515700,"",522395,"","","","","","","","","","","","","",504670,"","","","","","","","","","","","","","","","","","",517275,"","","","","",556040,"","","","","","","",1110991,"","","","",503857,"",547381,568535,"","",489943,"","","","","",515679,"","","",539957,"","","","","","","","","","",481124,"",498685,"","","","","",493828,"","","","",538932,"","","","",522193,"","","","","","","","","",508360,475717,"","","","","","","","","","","","","","",493674,843737,,461049,"","","","",530592,"","","","","","","","","","","","","",504791,"","","","","","",602463,"","","","","",485694,"","","",525379,"","","",470894,531284,"",461207,"","","","","","",471990,477233,"","","","","","","","","","","","","","","",468545,"","","","","","","","","",482631,457913,"","","",478259,"","","",469626,"","",467110,"",471463,491158,"","","","","","","",481799,"","","","","","",474457,"","",468539,"","","","","","",456800,483299,"","","",500092,"",492165,"","","","","","","","","","","","",558926,"","",562580,"","","","","","","","","","","",446797,"","","","","","","","","","","","","","","",625328,"","","",458966,448628,"","","",471081,"","",443384,"","","","","","","","","",472129,"","","","","","",460048,"","","","","","",450840
-Crypt (87),"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315560,"",320049,"","","","","",324320,"","","","",306928,"","","","",294988,"","","","","","","","","",334593,303226,"","","","","","","","","","","","","","",334488,338849,,296519,"","","","",299270,"","","","","","","","","","","","","",310305,"","","","","","",298389,"","","","","",295716,"","","",331716,"","","",322024,310760,"",282250,"","","","","","",290823,300255,"","","","","","","","","","","","","","","",289004,"","","","","","","","","",295776,290036,"","","",298282,"","","",289176,"","",285258,"",315320,307621,"","","","","","","",316400,"","","","","","",284960,"","",300365,"","","","","","",318245,284827,"","","",286815,"",312389,"","","","","","","","","","","","",313865,"","",288015,"","","","","","","","","","","",316460,"","","","","","","","","","","","","","","",279592,"","","",288785,285854,"","","",284891,"","",280596,"","","","","","","","","",272784,"","","","","","",274425,"","","","","","",309056
Castle 2 (90),"","","","","","",701359,311267,"",293659,"","","","","","","","","","","","","",281642,"","","","","","","","","","","","","","","","","","",435646,"","","","","",312056,"","","","","","","",286469,"","","","",324532,"",266406,283438,"","",253732,"","","","","",260904,"","","",284681,"","","","","","","","","","",248558,"",308705,"","","","","",274759,"","","","",275561,"","","","",263704,"","","","","","","","","",257661,275576,"","","","","","","","","","","","","","",269987,284374,,272371,"","","","",337656,"","","","","","","","","","","","","",296389,"","","","","","",281420,"","","","","",271010,"","","",275046,"","","",348873,256527,"",448072,"","","","","","",287922,261702,"","","","","","","","","","","","","","","",257142,"","","","","","","","","",283154,315955,"","","",269094,"","","",261010,"","",266123,"",284517,272623,"","","","","","","",281093,"","","","","","",,"","",308058,"","","","","","",261856,290344,"","","",259726,"",260762,"","","","","","","","","","","","",273471,"","",257527,"","","","","","","","","","","",273769,"","","","","","","","","","","","","","","",256051,"","","",270599,270190,"","","",248706,"","",266711,"","","","","","","","","",273562,"","","","","","",265648,"","","","","","",290116
Enter Aztec 2 (95),"","","","","","",556369,546034,"",559929,"","","","","","","","","","","","","",539870,"","","","","","","","","","","","","","","","","","",578303,"","","","","",490466,"","","","","","","",485344,"","","","",482459,"",483008,490538,"","",476856,"","","","","",562809,"","","",525799,"","","","","","","","","","",490530,"",455894,"","","","","",518741,"","","","",451852,"","","","",472237,"","","","","","","","","",469692,440487,"","","","","","","","","","","","","","",452332,462627,,465556,"","","","",,"","","","","","","","","","","","","",428089,"","","","","","",480317,"","","","","",445176,"","","",454202,"","","",430337,455916,"",462656,"","","","","","",435176,472403,"","","","","","","","","","","","","","","",430265,"","","","","","","","","",440792,429959,"","","",450234,"","","",439095,"","",433661,"",451998,429289,"","","","","","","",443530,"","","","","","",752651,"","",444797,"","","","","","",470065,439705,"","","",453963,"",438091,"","","","","","","","","","","","",454129,"","",461647,"","","","","","","","","","","",461001,"","","","","","","","","","","","","","","",421547,"","","",467101,429768,"","","",439406,"","",432479,"","","","","","","","","",462422,"","","","","","",436775,"","","","","","",431041
-Battle Crown (97),"","","","","","",340462,352678,"",307106,"","","","","","","","","","","","","",347325,"","","","","","","","","","","","","","","","","","",347706,"","","","","",313254,"","","","","","","",315041,"","","","",322427,"",329087,308351,"","",303244,"","","","","",315048,"","","",315017,"","","","","","","","","","",306596,"",304755,"","","","","",332889,"","","","",307402,"","","","",295534,"","","","","","","","","",294897,318674,"","","","","","","","","","","","","","",293618,319627,,335157,"","","","",802847,"","","","","","","","","","","","","",347481,"","","","","","",342494,"","","","","",304952,"","","",302436,"","","",285411,312396,"",305307,"","","","","","",304844,303598,"","","","","","","","","","","","","","","",312029,"","","","","","","","","",321407,295642,"","","",294538,"","","",311761,"","",294313,"",309734,293436,"","","","","","","",309744,"","","","","","",294039,"","",296996,"","","","","","",300332,285591,"","","",316189,"",314856,"","","","","","","","","","","","",310140,"","",287814,"","","","","","","","","","","",307145,"","","","","","","","","","","","","","","",297834,"","","",323758,,"","","",286295,"","",298329,"","","","","","","","","",290592,"","","","","","",275963,"","","","","","",281456
-JETPAC (99),"","","","","","",531929,445550,"",453050,"","","","","","","","","","","","","",480512,"","","","","","","","","","","","","","","","","","",426940,"","","","","",461129,"","","","","","","",448691,"","","","",410627,"",405137,481411,"","",420224,"","","","","",449705,"","","",423972,"","","","","","","","","","",408060,"",439848,"","","","","",443151,"","","","",439625,"","","","",457808,"","","","","","","","","",439838,436383,"","","","","","","","","","","","","","",394515,432603,,393084,"","","","",446997,"","","","","","","","","","","","","",501598,"","","","","","",388942,"","","","","",385452,"","","",381924,"","","",408343,375866,"",387746,"","","","","","",370646,446436,"","","","","","","","","","","","","","","",407449,"","","","","","","","","",393457,384908,"","","",397207,"","","",483862,"","",397625,"",375746,385849,"","","","","","","",394601,"","","","","","",404516,"","",435699,"","","","","","",412462,363263,"","","",388423,"",392327,"","","","","","","","","","","","",465916,"","",410651,"","","","","","","","","","","",364572,"","","","","","","","","","","","","","","",398431,"","","",375450,656060,"","","",398615,"","",416714,"","","","","","","","","",363609,"","","","","","",,"","","","","","",362747
-Beetle Race (102),"","","","","","",414607,354118,"",372505,"","","","","","","","","","","","","",369546,"","","","","","","","","","","","","","","","","","",640017,"","","","","",348728,"","","","","","","",356225,"","","","",361779,"",352346,"","","",355469,"","","","","",374004,"","","",360175,"","","","","","","","","","",471164,"",410395,"","","","","","","","","","",361142,"","","","",365586,"","","","","","","","","",352846,364347,"","","","","","","","","","","","","","",396955,361148,,318710,"","","","",637898,"","","","","","","","","","","","","",768463,"","","","","","",409841,"","","","","",302843,"","","",333079,"","","",415126,336177,"",316320,"","","","","","",306957,381160,"","","","","","","","","","","","","","","",407947,"","","","","","","","","",425218,336664,"","","",422094,"","","",306547,"","",349151,"",425253,329720,"","","","","","","",400576,"","","","","","",315141,"","","","","","","","","","",317389,"","","",309528,"",305251,"","","","","","","","","","","","",533652,"","",371286,"","","","","","","","","","","",344667,"","","","","","","","","","","","","","","",314481,"","","",321324,304471,"","","",339793,"","",333797,"","","","","","","","","",331864,"","","","","","",893332,"","","","","","",384114
-Enter Llama Temple (104),"","","","","","",362055,,"",269574,"","","","","","","","","","","","","",272814,"","","","","","","","","","","","","","","","","","",273387,"","","","","",247067,"","","","","","","",250795,"","","","",353714,"",,"","","",240640,"","","","","",260113,"","","",255752,"","","","","","","","","","",244985,"",229969,"","","","","","","","","","",262676,"","","","",254138,"","","","","","","","","",,257178,"","","","","","","","","","","","","","",241637,263562,,265207,"","","","","","","","","","","","","","","","","","",,"","","","","","",235770,"","","","","",265618,"","","",252291,"","","",245761,246367,"",328585,"","","","","","",230405,242878,"","","","","","","","","","","","","","","",236803,"","","","","","","","","",238100,265652,"","","",233456,"","","",257940,"","",237039,"","",228264,"","","","","","","",258106,"","","","","","",244283,"","","","","","","","","","",262558,"","","",254211,"",237418,"","","","","","","","","","","","",,"","",253081,"","","","","","","","","","","",260681,"","","","","","","","","","","","","","","",242300,"","","",235728,,"","","",266878,"","",256280,"","","","","","","","","",232788,"","","","","","","","","","","","","",300732
-TAG WARP 1 IDIOT (108),"","","","","","",541944,763847,"",430944,"","","","","","","","","","","","","",472997,"","","","","","","","","","","","","","","","","","",527203,"","","","","",433332,"","","","","","","",,"","","","",,"",736818,"","","",441194,"","","","","",404416,"","","",528773,"","","","","","","","","","",476139,"",501173,"","","","","","","","","","",437830,"","","","",521548,"","","","","","","","","",710249,458074,"","","","","","","","","","","","","","",465440,438135,,460201,"","","","","","","","","","","","","","","","","","",690020,"","","","","","",451627,"","","","","",409622,"","","",437861,"","","",456463,388751,"",,"","","","","","",425597,386865,"","","","","","","","","","","","","","","",405677,"","","","","","","","","",405421,405192,"","","",395952,"","","",426158,"","",390613,"","",404683,"","","","","","","",403726,"","","","","","",405731,"","","","","","","","","","",410849,"","","",415151,"",403892,"","","","","","","","","","","","",760438,"","",411543,"","","","","","","","","","","",381484,"","","","","","","","","","","","","","","",416256,"","","",391708,682959,"","","",393858,"","",385475,"","","","","","","","","",382748,"","","","","","","","","","","","","",395299
-5DT (112),"","","","","","",721402,555056,"",556988,"","","","","","","","","","","","","",606972,"","","","","","","","","","","","","","","","","","",572165,"","","","","",594817,"","","","","","","",1083691,"","","","",1005162,"",532126,"","","",522424,"","","","","",548719,"","","",518424,"","","","","","","","","","",507089,"",546179,"","","","","","","","","","",561953,"","","","",495667,"","","","","","","","","",522418,489110,"","","","","","","","","","","","","","",524424,513802,,555623,"","","","","","","","","","","","","","","","","","",536534,"","","","","","",526708,"","","","","",507331,"","","",497212,"","","",493358,487632,"",1001600,"","","","","","",501779,466673,"","","","","","","","","","","","","","","",525590,"","","","","","","","","",498139,480229,"","","",535746,"","","",483214,"","",458435,"","",468658,"","","","","","","",498289,"","","","","","",489337,"","","","","","","","","","",557618,"","","",474259,"",468400,"","","","","","","","","","","","",512087,"","",520492,"","","","","","","","","","","",480675,"","","","","","","","","","","","","","","",475174,"","","",500759,466100,"","","",502902,"","",472749,"","","","","","","","","",479288,"","","","","","","","","","","","","",454206
Aztec 2 (115),"","","","","","",298370,215878,"",251051,"","","","","","","","","","","","","",269823,"","","","","","","","","","","","","","","","","","",253851,"","","","","",431440,"","","","","","","",250245,"","","","",220188,"",239684,"","","",200369,"","","","","",197350,"","","",204274,"","","","","","","","","","",281420,"",208050,"","","","","","","","","","",237486,"","","","",211968,"","","","","","","","","",261593,240570,"","","","","","","","","","","","","","",191050,229103,,228714,"","","","","","","","","","","","","","","","","","",202300,"","","","","","",203255,"","","","","",178411,"","","",212148,"","","",209276,188529,"",251928,"","","","","","",184335,196696,"","","","","","","","","","","","","","","",269105,"","","","","","","","","",184233,202260,"","","",194487,"","","",194822,"","",199519,"","",182518,"","","","","","","",239853,"","","","","","",191942,"","","","","","","","","","",208800,"","","",185443,"",186345,"","","","","","","","","","","","",205384,"","",255234,"","","","","","","","","","","",245722,"","","","","","","","","","","","","","","",189618,"","","",190198,179055,"","","",179757,"","",194356,"","","","","","","","","",267519,"","","","","","","","","","","","","",214344
Enter Caves (118),"","","","","","",211255,167733,"",193005,"","","","","","","","","","","","","",190626,"","","","","","","","","","","","","","","","","","",170746,"","","","","",223216,"","","","","","","",161087,"","","","",165561,"",172784,"","","",169037,"","","","","",164703,"","","",168156,"","","","","","","","","","",161899,"",171848,"","","","","","","","","","",,"","","","",163127,"","","","","","","","","",172547,160088,"","","","","","","","","","","","","","",160859,180317,,166037,"","","","","","","","","","","","","","","","","","",168823,"","","","","","",164805,"","","","","",173487,"","","",159534,"","","",170962,164877,"",166731,"","","","","","",177079,158556,"","","","","","","","","","","","","","","",170055,"","","","","","","","","",170995,176666,"","","",182276,"","","",168780,"","",173487,"","",161067,"","","","","","","",157996,"","","","","","",161930,"","","","","","","","","","",164683,"","","",161966,"",167684,"","","","","","","","","","","","",185462,"","",166620,"","","","","","","","","","","",211881,"","","","","","","","","","","","","","","",157950,"","","",,197056,"","","",181117,"","",173881,"","","","","","","","","",157993,"","","","","","","","","","","","","",159654
-Key 6 (119),"","","","","","",386581,449811,"",379746,"","","","","","","","","","","","","",367628,"","","","","","","","","","","","","","","","","","",409798,"","","","","",394829,"","","","","","","",362569,"","","","",,"",528307,"","","",382652,"","","","","",388442,"","","",361709,"","","","","","","","","","",374886,"",364309,"","","","","","","","","","",556758,"","","","",417089,"","","","","","","","","",386044,368597,"","","","","","","","","","","","","","",376267,,,378023,"","","","","","","","","","","","","","","","","","",377041,"","","","","","",407284,"","","","","",369702,"","","",373476,"","","",377034,365144,"",362380,"","","","","","",369954,353694,"","","","","","","","","","","","","","","",377837,"","","","","","","","","",355318,349841,"","","",362986,"","","",372772,"","",369088,"","",418778,"","","","","","","",360812,"","","","","","",420309,"","","","","","","","","","",392005,"","","",379046,"",379630,"","","","","","","","","","","","",353793,"","",361402,"","","","","","","","","","","","","","","","","","","","","","","","","","","",368244,"","","",508515,354644,"","","",356697,"","",391005,"","","","","","","","","",365901,"","","","","","","","","","","","","",355874
-Tiny 5DI (121),"","","","","","","",239983,"",246593,"","","","","","","","","","","","","",277547,"","","","","","","","","","","","","","","","","","",262540,"","","","","",294760,"","","","","","","",223297,"","","","",707100,"",252857,"","","",234394,"","","","","",312527,"","","",247354,"","","","","","","","","","",,"",214197,"","","","","","","","","","",357714,"","","","",,"","","","","","","","","",239067,232715,"","","","","","","","","","","","","","",229683,650799,,220914,"","","","","","","","","","","","","","","","","","",316831,"","","","","","",233349,"","","","","",262195,"","","",,"","","",268053,229560,"",328646,"","","","","","",202204,238602,"","","","","","","","","","","","","","","",249411,"","","","","","","","","",215655,205457,"","","",210794,"","","",240483,"","",221093,"","",217760,"","","","","","","",202730,"","","","","","",,"","","","","","","","","","",214828,"","","",204894,"",214605,"","","","","","","","","","","","",207166,"","",207896,"","","","","","","","","","","","","","","","","","","","","","","","","","","",242155,"","","",239387,228220,"","","",,"","",213660,"","","","","","","","","",218182,"","","","","","","","","","","","","",207369
-Lanky 5DI (124),"","","","","","","",243190,"",196050,"","","","","","","","","","","","","",182226,"","","","","","","","","","","","","","","","","","",165163,"","","","","",185956,"","","","","","","",270207,"","","","",201639,"",160025,"","","",188198,"","","","","",203040,"","","",171882,"","","","","","","","","","",476209,"",157263,"","","","","","","","","","",184996,"","","","",569245,"","","","","","","","","",167419,154913,"","","","","","","","","","","","","","",161053,194895,,286928,"","","","","","","","","","","","","","","","","","",185898,"","","","","","",193037,"","","","","",172936,"","","",397689,"","","",209208,169183,"",143425,"","","","","","",157934,192665,"","","","","","","","","","","","","","","",156415,"","","","","","","","","",179345,153637,"","","",154871,"","","",160809,"","",168877,"","",168252,"","","","","","","",151906,"","","","","","",,"","","","","","","","","","",173036,"","","",175994,"",163899,"","","","","","","","","","","","",170032,"","",155602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192974,160243,"","","",,"","",184809,"","","","","","","","","",155110,"","","","","","","","","","","","","",152404
-Battle Crown (126),"","","","","","","",357755,"",265221,"","","","","","","","","","","","","",219876,"","","","","","","","","","","","","","","","","","",276385,"","","","","",302666,"","","","","","","",222658,"","","","",213560,"",233961,"","","",229716,"","","","","",219517,"","","",334589,"","","","","","","","","","",266834,"",279944,"","","","","","","","","","",237121,"","","","",267233,"","","","","","","","","",229192,301311,"","","","","","","","","","","","","","",224686,"",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",226634,"","","","","",222526,"","","",271414,"","","",211144,219559,"","","","","","","","",234437,211404,"","","","","","","","","","","","","","","",277779,"","","","","","","","","",235834,217917,"","","",215034,"","","",217064,"","",227832,"","",213778,"","","","","","","",225910,"","","","","","",561890,"","","","","","","","","","",302850,"","","",217278,"",231040,"","","","","","","","","","","","",228084,"","",220858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264131,222425,"","","",630152,"","",218300,"","","","","","","","","",205481,"","","","","","","","","","","","","",210990
-5DC (131),"","","","","","","",545464,"",644665,"","","","","","","","","","","","","",481497,"","","","","","","","","","","","","","","","","","",528114,"","","","","",464057,"","","","","","","",431253,"","","","",449946,"",437052,"","","",421115,"","","","","",427077,"","","",436165,"","","","","","","","","","",424758,"",425274,"","","","","","","","","","",429306,"","","","","","","","","","","","","","",469536,394182,"","","","","","","","","","","","","","",395028,"",,"","","","","","","","","","","","","","","","","","","",695794,"","","","","","",421458,"","","","","",441157,"","","",418894,"","","",376401,424605,"","","","","","","","",421528,362464,"","","","","","","","","","","","","","","",429450,"","","","","","","","","",389414,,"","","",375462,"","","",397589,"","",375106,"","",347178,"","","","","","","","","","","","","","",390760,"","","","","","","","","","",366802,"","","",399610,"",397173,"","","","","","","","","","","","",493882,"","",407679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376890,,"","","",434697,"","",341811,"","","","","","","","","",386650,"","","","","","","","","","","","","",367690
