Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms)
-Enter Facility,63931,"","","",62769,"","","","","","","","",67243,"","",61220,"","","","","","",61342,"",62899,"",60457,"","","","","","","",65920,"","","","","",62945,60750,"","","",61140,"","","","","","","",61056,"","","","","","",60482,"","","","",60211,"",60116,"","","","",110631,"","","","",59880,"","",60407,"","","","","","",60556,"",60107,"","","","",64000,"","",61031,"",62115,"",62624,"",61003,"","","",61637,"","",60593,60016,"","","","","","","","","","","","","","","",64143,"",61501,62934,67301,"",61348,62913,"",60797,64639,"","",60296,"",61130,"","","","","","","",61621,"",60395,"","","","","","","",60263,60550,66674,"","","","",60567,"","","","","","","","","",64512,"","",60259,60082,"",63963,"","",67917,"","","","","","",59573
-Ashley,51855,"","","",34037,"","","","","","","","",43808,"","",33869,"","","","","","",31849,"",32170,"",36844,"","","","","","","",32735,"","","","","",32306,38018,"","","",32139,"","","","","","","",28635,"","","","","","",29844,"","","","",31295,"",30991,"","","","",32980,"","","","",32573,"","",35873,"","","","","","",34500,"",33105,"","","","",30258,"","",31849,"",34000,"",30976,"",29022,"","","",29192,"","",31407,33359,"","","","","","","","","","","","","","","",31498,"",30722,36458,30529,"",28278,29887,"",31286,44773,"","",30533,"",29014,"","","","","","","",29765,"",29726,"","","","","","","",28566,29135,29315,"","","","",29119,"","","","","","","","","",29136,"","",29798,28527,"",28883,"","",28909,"","","","","","",28976
-Labs,38844,"","","",38295,"","","","","","","","",38699,"","",38278,"","","","","","",38196,"",38423,"",38858,"","","","","","","",39235,"","","","","",38061,37744,"","","",40001,"","","","","","","",39093,"","","","","","",37784,"","","","",37222,"",37140,"","","","",37955,"","","","",37439,"","",37407,"","","","","","",37855,"",38803,"","","","",37223,"","",38991,"",37051,"",38119,"",37410,"","","",37190,"","",41247,37504,"","","","","","","","","","","","","","","",38613,"",37584,37717,37792,"",38129,38878,"",38210,46938,"","",37067,"",39232,"","","","","","","",37799,"",37158,"","","","","","","",38710,38336,37214,"","","","",37280,"","","","","","","","","",37645,"","",40134,38704,"",37600,"","",37861,"","","","","","",37510
-Level 1 Keycard,41498,"","","",41699,"","","","","","","","",41174,"","",40831,"","","","","","",41312,"",41237,"",43109,"","","","","","","",41030,"","","","","",40886,40896,"","","",41118,"","","","","","","",41294,"","","","","","",40839,"","","","",43233,"",40948,"","","","",43984,"","","","",40560,"","",40940,"","","","","","",40508,"",40524,"","","","",40582,"","",40672,"",40612,"",41032,"",40270,"","","",41135,"","",40296,40224,"","","","","","","","","","","","","","","",40747,"",41168,40366,40393,"",50949,40530,"",40975,41046,"","",40454,"",40374,"","","","","","","",40731,"",40303,"","","","","","","",41133,40384,40541,"","","","",40641,"","","","","","","","","",40452,"","",40523,40362,"",40079,"","",39994,"","","","","","",40080
-Level 2 Keycard,74576,"","","",74220,"","","","","","","","",74227,"","",74061,"","","","","","",73943,"",75310,"",73339,"","","","","","","",73536,"","","","","",73633,73447,"","","",73789,"","","","","","","",73205,"","","","","","",73661,"","","","",73106,"",73551,"","","","",82768,"","","","",73530,"","",74154,"","","","","","",75615,"",74514,"","","","",73264,"","",73650,"",74768,"",74257,"",73153,"","","",343741,"","",73365,73568,"","","","","","","","","","","","","","","",73167,"",74575,73605,73344,"",73569,73519,"",73114,92188,"","",74124,"",268515,"","","","","","","",75485,"",73162,"","","","","","","",73417,73328,73270,"","","","",73376,"","","","","","","","","",73448,"","",79255,73152,"",72684,"","",72737,"","","","","","",72814
-Level 3 Keycard,91363,"","","",86650,"","","","","","","","",85229,"","",84484,"","","","","","",88142,"",88311,"",87734,"","","","","","","",89888,"","","","","",87921,86395,"","","",89735,"","","","","","","",86971,"","","","","","",86531,"","","","",86831,"",86123,"","","","",86236,"","","","",86571,"","",88658,"","","","","","",85039,"",84641,"","","","",90333,"","",86258,"",82587,"",85632,"",86681,"","","",85958,"","",87617,83146,"","","","","","","","","","","","","","","",87217,"",83034,84174,82838,"",85642,88091,"",90838,96614,"","",85278,"",82982,"","","","","","","",86949,"",85638,"","","","","","","",82919,85002,83216,"","","","",87936,"","","","","","","","","",82745,"","",88152,87969,"",84235,"","",82640,"","","","","","",84715
{Chapter 13}Chapter 13 Finished,30889,"","","",32337,"","","","","","","","",30110,"","",32765,"","","","","","",30353,"",30150,"",30410,"","","","","","","",31385,"","","","","",30050,30158,"","","",30567,"","","","","","","",30670,"","","","","","",33280,"","","","",31935,"",31579,"","","","",30087,"","","","",31620,"","",29934,"","","","","","",30807,"",29483,"","","","",31875,"","",29651,"",30156,"",35047,"",29308,"","","",31760,"","",30391,29446,"","","","","","","","","","","","","","","",31108,"",29877,29390,30112,"",29669,29795,"",29473,31113,"","",29391,"",29618,"","","","","","","",30037,"",29929,"","","","","","","",30970,29894,30234,"","","","",29935,"","","","","","","","","",30254,"","",33078,29557,"",30298,"","",29669,"","","","","","",30744
-Cargo Depot,47895,"","","",47283,"","","","","","","","",46530,"","",46547,"","","","","","",46594,"",46840,"",46034,"","","","","","","",50499,"","","","","",46480,46348,"","","",45777,"","","","","","","",45982,"","","","","","",46047,"","","","",46208,"",47831,"","","","",51110,"","","","",48628,"","",46272,"","","","","","",46458,"",45774,"","","","",54609,"","",46525,"",46601,"",46378,"",48171,"","","",49153,"","",46812,46459,"","","","","","","","","","","","","","","",47243,"",47002,47040,47674,"",47168,47191,"",48052,47433,"","",47204,"",46546,"","","","","","","",46822,"",46774,"","","","","","","",46427,46735,47542,"","","","",47392,"","","","","","","","","",46514,"","",54923,46449,"",46365,"","",46770,"","","","","","",47218
-Facility 2,24627,"","","",24856,"","","","","","","","",25120,"","",26314,"","","","","","",25750,"",27448,"",24133,"","","","","","","",25186,"","","","","",25845,24640,"","","",23760,"","","","","","","",22643,"","","","","","",22643,"","","","",22558,"",22509,"","","","",24000,"","","","",22479,"","",23431,"","","","","","",22639,"",22955,"","","","",22760,"","",22062,"",22648,"",23872,"",22870,"","","",24465,"","",22826,22485,"","","","","","","","","","","","","","","",23527,"",22373,22170,22518,"",22993,23115,"",21965,22286,"","",22145,"",22238,"","","","","","","",22271,"",22106,"","","","","","","",22244,22139,23293,"","","","",22224,"","","","","","","","","",22311,"","",22471,22625,"",23042,"","",22429,"","","","","","",22634
-Sewer,98278,"","","",101960,"","","","","","","","",111611,"","",91077,"","","","","","",95410,"",91328,"",100214,"","","","","","","",92880,"","","","","",88766,101734,"","","",87311,"","","","","","","",90607,"","","","","","",107944,"","","","",89719,"",91119,"","","","",87800,"","","","",87440,"","",96659,"","","","","","",84034,"",87544,"","","","",90717,"","",87359,"",92585,"",90906,"",90752,"","","",95326,"","",88992,96904,"","","","","","","","","","","","","","","",96393,"",91561,89953,86682,"",89322,89680,"",97759,109466,"","",89394,"",88434,"","","","","","","",87473,"",87510,"","","","","","","",84097,95395,88303,"","","","",87903,"","","","","","","","","",87442,"","",90814,96393,"",88732,"","",99325,"","","","","","",87061
-Wrecking ball,90709,"","","",95602,"","","","","","","","",91969,"","",90780,"","","","","","",89934,"",91506,"",95323,"","","","","","","",91316,"","","","","",89783,106480,"","","",89440,"","","","","","","",88881,"","","","","","",89367,"","","","",89531,"",90043,"","","","",89632,"","","","",88986,"","",90097,"","","","","","",89525,"",89778,"","","","",88485,"","",87975,"",88994,"",89271,"",89341,"","","",88721,"","",88918,88644,"","","","","","","","","","","","","","","",88961,"",89234,88944,89303,"",88983,88544,"",88688,106454,"","",89034,"",88471,"","","","","","","",88606,"",88425,"","","","","","","",88149,90398,89221,"","","","",89001,"","","","","","","","","",88280,"","",88979,88457,"",90576,"","",87383,"","","","","","",89264
-Amber,111201,"","","",110795,"","","","","","","","",110580,"","",109772,"","","","","","",109955,"",109839,"",110017,"","","","","","","",110746,"","","","","",109858,110331,"","","",110317,"","","","","","","",109917,"","","","","","",110331,"","","","",111600,"",109201,"","","","",109496,"","","","",109549,"","",110080,"","","","","","",109738,"",109749,"","","","",111079,"","",110841,"",110943,"",110217,"",110228,"","","",111120,"","",110315,111222,"","","","","","","","","","","","","","","",109991,"",110325,110630,110266,"",110128,109856,"",109631,109424,"","",110087,"",109889,"","","","","","","",109027,"",109569,"","","","","","","",109127,110835,109731,"","","","",109608,"","","","","","","","","",108944,"","",109360,109287,"",110885,"","",135841,"","","","","","",109239
-Krauser,40825,"","","",43311,"","","","","","","","",40080,"","",40250,"","","","","","",38889,"",41328,"",40671,"","","","","","","",41142,"","","","","",40330,39140,"","","",43777,"","","","","","","",41254,"","","","","","",39360,"","","","",39858,"",40610,"","","","",38841,"","","","",39809,"","",40166,"","","","","","",40096,"",40321,"","","","",40512,"","",40295,"",40401,"",40550,"",40319,"","","",40445,"","",40415,41071,"","","","","","","","","","","","","","","",40138,"",39595,41962,39414,"",39066,39552,"",43393,40139,"","",44412,"",40887,"","","","","","","",40095,"",39824,"","","","","","","",45364,40883,40216,"","","","",39952,"","","","","","","","","",40704,"","",42848,40466,"",40988,"","",40210,"","","","","","",40217
-Krauser 2,157705,"","","",163300,"","","","","","","","",158341,"","",157613,"","","","","","",168691,"",156663,"",151484,"","","","","","","",144656,"","","","","",156909,180442,"","","",154769,"","","","","","","",151763,"","","","","","",144056,"","","","",147872,"",148139,"","","","",152187,"","","","",139941,"","",142535,"","","","","","",138759,"",144250,"","","","",143441,"","",159647,"",145425,"",155515,"",140864,"","","",147150,"","",143191,137642,"","","","","","","","","","","","","","","",139767,"",138456,139969,138017,"",136353,138688,"",138449,138374,"","",141573,"",136810,"","","","","","","",144017,"",137456,"","","","","","","",134932,210637,213348,"","","","",212849,"","","","","","","","","",209496,"","",212908,209383,"",212392,"","",212752,"","","","","","",215822
{Chapter 14}Chapter 14 Finished,20737,"","","",19688,"","","","","","","","",20142,"","",22808,"","","","","","",19283,"",18290,"",25253,"","","","","","","",24106,"","","","","",20302,18008,"","","",17778,"","","","","","","",19147,"","","","","","",17834,"","","","",19271,"",17392,"","","","",17375,"","","","",17199,"","",18049,"","","","","","",17321,"",16950,"","","","",18783,"","",17262,"",17311,"",17814,"",17232,"","","",17092,"","",17262,17302,"","","","","","","","","","","","","","","",17006,"",18937,19173,18400,"",17548,17917,"",16970,17136,"","",17177,"",17189,"","","","","","","",17225,"",17205,"","","","","","","",18174,18099,17296,"","","","",17693,"","","","","","","","","",17762,"","",17702,19424,"",16799,"","",16911,"","","","","","",16963
-War Room 1,97221,"","","",99059,"","","","","","","","",97458,"","",91578,"","","","","","",96171,"",90830,"",96266,"","","","","","","",96598,"","","","","",95367,92222,"","","",89145,"","","","","","","",88091,"","","","","","",93831,"","","","",89234,"",90844,"","","","",100062,"","","","",91471,"","",92092,"","","","","","",91137,"",90283,"","","","",89473,"","",85733,"",91346,"",92465,"",92297,"","","",92606,"","",89682,82796,"","","","","","","","","","","","","","","",83303,"",82532,88930,82962,"",85347,93772,"",85511,81809,"","",86038,"",98385,"","","","","","","",85538,"",85403,"","","","","","","",86611,85889,84458,"","","","",86285,"","","","","","","","","",88255,"","",103577,83825,"",77050,"","",74817,"","","","","","",75825
-War Room 2,54704,"","","",56876,"","","","","","","","",54700,"","",57593,"","","","","","",54700,"",52070,"",53062,"","","","","","","",59202,"","","","","",55672,56050,"","","",55342,"","","","","","","",56168,"","","","","","",53639,"","","","",54204,"",55038,"","","","",54220,"","","","",57000,"","",53348,"","","","","","",52230,"",59025,"","","","",51822,"","",59519,"",54640,"",53184,"",57391,"","","",57458,"","",55056,53711,"","","","","","","","","","","","","","","",54823,"",53554,53371,55391,"",54927,49510,"",49453,51087,"","",58159,"",51344,"","","","","","","",51615,"",57292,"","","","","","","",51328,51377,51489,"","","","",55861,"","","","","","","","","",54019,"","",99026,111633,"",52501,"","",51354,"","","","","","",51265
-War Room 3,86167,"","","",79463,"","","","","","","","",83633,"","",84265,"","","","","","",87001,"",82000,"",85009,"","","","","","","",81168,"","","","","",77801,100110,"","","",76266,"","","","","","","",94235,"","","","","","",84672,"","","","",73263,"",77212,"","","","",76878,"","","","",87612,"","",77247,"","","","","","",73730,"",94534,"","","","",74941,"","",75985,"",74218,"",74377,"",78293,"","","",85217,"","",84186,83783,"","","","","","","","","","","","","","","",74779,"",74091,78143,145538,"",73554,75050,"",83187,74465,"","",80592,"",79024,"","","","","","","",78199,"",73288,"","","","","","","",82985,79783,73340,"","","","",76280,"","","","","","","","","",78743,"","",74333,85483,"",72706,"","",77082,"","","","","","",72032
-Specimen Room,56276,"","","",56584,"","","","","","","","",53031,"","",54093,"","","","","","",52910,"",53011,"",56649,"","","","","","","",53276,"","","","","",53088,71593,"","","",52935,"","","","","","","",53361,"","","","","","",53230,"","","","",52937,"",57079,"","","","",52224,"","","","",52997,"","",53092,"","","","","","",53478,"",52697,"","","","",52429,"","",52337,"",52206,"",54940,"",52644,"","","",83465,"","",52791,52497,"","","","","","","","","","","","","","","",52343,"",52310,52150,53642,"",52485,52904,"",52328,84330,"","",53037,"",52909,"","","","","","","",54672,"",53714,"","","","","","","",52918,52265,58442,"","","","",144643,"","","","","","","","","",52333,"","",77331,53214,"",52244,"","",52509,"","","","","","",52130
-Turret Skip 2,54523,"","","",64569,"","","","","","","","",61499,"","",185127,"","","","","","",54580,"",99280,"",103697,"","","","","","","",56077,"","","","","",56992,56747,"","","",53422,"","","","","","","",57456,"","","","","","",52828,"","","","",102861,"",359584,"","","","",164171,"","","","",54128,"","",53724,"","","","","","",52035,"",155048,"","","","",138980,"","",55195,"",55591,"",53080,"",132442,"","","",56984,"","",52153,52591,"","","","","","","","","","","","","","","",95986,"",179868,55227,55092,"",53130,96096,"",52376,54626,"","",56691,"",64285,"","","","","","","",111716,"",52497,"","","","","","","",95784,52452,51928,"","","","",53605,"","","","","","","","","",53714,"","",67054,52231,"",53839,"","",51434,"","","","","","",52062
{Chapter 15}Chapter 15 Finished,132360,"","","",132959,"","","","","","","","",131090,"","",130848,"","","","","","",130981,"",131628,"",135649,"","","","","","","",133544,"","","","","",130997,131377,"","","",152457,"","","","","","","",162578,"","","","","","",142504,"","","","",136721,"",145171,"","","","",145421,"","","","",135393,"","",129391,"","","","","","",140727,"",140002,"","","","",143112,"","",131039,"",130226,"",140765,"",132214,"","","",131376,"","",132577,133633,"","","","","","","","","","","","","","","",138234,"",134853,133142,149507,"",130583,155482,"",136208,134079,"","",140128,"",135751,"","","","","","","",135302,"",133088,"","","","","","","",140418,136941,131543,"","","","",131037,"","","","","","","","","",133729,"","",165737,134479,"",136584,"","",131959,"","","","","","",129313
-Saddler 1,89575,"","","",88662,"","","","","","","","",90311,"","",87173,"","","","","","",87907,"",88200,"",87718,"","","","","","","",87674,"","","","","",88575,87045,"","","",88733,"","","","","","","",88144,"","","","","","",92030,"","","","",96344,"",88251,"","","","",89690,"","","","",87404,"","",87417,"","","","","","",87723,"",88103,"","","","",87680,"","",87601,"",88416,"",88359,"",88993,"","","",87999,"","",87919,88608,"","","","","","","","","","","","","","","",89921,"",91467,88681,108459,"",89760,88647,"",88899,88657,"","",87739,"",90523,"","","","","","","",88533,"",88219,"","","","","","","",87621,88432,88288,"","","","",161437,"","","","","","","","","",88177,"","",87723,88163,"",87367,"","",87882,"","","","","","",88185
-Saddler 2,15733,"","","",12431,"","","","","","","","",13779,"","",13840,"","","","","","",12723,"",12767,"",12574,"","","","","","","",12890,"","","","","",12410,12427,"","","",12549,"","","","","","","",12669,"","","","","","",12628,"","","","",12050,"",12297,"","","","",22870,"","","","",9783,"","",8688,"","","","","","",7967,"",7720,"","","","",8321,"","",8101,"",9297,"",11055,"",50218,"","","",7836,"","",12466,9000,"","","","","","","","","","","","","","","",8768,"",59382,8112,8101,"",7936,7626,"",12862,7377,"","",8560,"",8285,"","","","","","","",7650,"",7998,"","","","","","","",8012,7865,8496,"","","","",8280,"","","","","","","","","",9359,"","",9263,16830,"",47152,"","",8070,"","","","","","",8683
-Jetski,66158,"","","",65826,"","","","","","","","",65610,"","",65665,"","","","","","",65140,"",65343,"",65571,"","","","","","","",65157,"","","","","",64435,65776,"","","",65566,"","","","","","","",64967,"","","","","","",65422,"","","","",65310,"",65192,"","","","",99942,"","","","",64893,"","",65421,"","","","","","",64735,"",65281,"","","","",64336,"","",65746,"",65173,"",64736,"",64887,"","","",64965,"","",64630,65282,"","","","","","","","","","","","","","","",64895,"",64912,64481,64384,"",64593,64517,"",64737,64419,"","",65891,"",65464,"","","","","","","",64848,"",64631,"","","","","","","",64836,64660,64569,"","","","",65742,"","","","","","","","","",64704,"","",64950,64641,"",64922,"","",64417,"","","","","","",64697
{Chapter 16}Chapter 16 Finished,85071,"","","",89774,"","","","","","","","",84876,"","",83548,"","","","","","",82856,"",82753,"",86184,"","","","","","","",84088,"","","","","",85441,82209,"","","",83342,"","","","","","","",83584,"","","","","","",83329,"","","","",82312,"","","","","","",84130,"","","","",82372,"","",83555,"","","","","","",82504,"",82387,"","","","",82833,"","",92145,"",86252,"",83754,"",83690,"","","",83553,"","",82442,82502,"","","","","","","","","","","","","","","",84583,"",85131,82550,83770,"",82577,84507,"",82378,86880,"","",84155,"",82818,"","","","","","","",82968,"",82160,"","","","","","","",82080,82290,83777,"","","","",82180,"","","","","","","","","",82427,"","",83296,82235,"",82279,"","",82370,"","","","","","",82094
