Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms)
-Slaughter-4,26892,27028,"","",76312,"","","","","","","",66538,109378,"","","","","","","",24900,24781,"","","","",24706,"","","","","","",31163,23925,"","","","","","","",23868,"","","",33526,"","",32072,21263,"","","",45800,"","","","","","",47677,"","","","","","","","","",47652,"","","","","","","","","","","","","","","","","","","","","","","","",22695,"","","","","","",19241,"","","",111898,"","","",44249,"","","","","","","","",50045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46683,"","",35437,19414,"","","","","","","","","","","","","","","","","","","","","","","","","",29491,"","","","","",28223,"","","","","","",19297,28423,"","","","","","",38943,45686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24689,"","","","","","","",20077
-Slaughter-5,172336,40609,"","",89949,"","","","","","","",53472,32832,"","","","","","","",60448,48166,"","","","",47916,"","","","","","",40621,191696,"","","","","","","",40085,"","","",144111,"","",22553,65292,"","","",155984,"","","","","","",71670,"","","","","","","","","",76527,"","","","","","","","","","","","","","","","","","","","","","","","",104791,"","","","","","",52258,"","","",94445,"","","",30126,"","","","","","","","",57770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106382,"","",23199,31912,"","","","","","","","","","","","","","","","","","","","","","","","","",47418,"","","","","",71115,"","","","","","",51826,139194,"","","","","","",22010,75664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28519,"","","","","","","",54158
-Slaughter-6,36642,71275,"","",29956,"","","","","","","",75453,107920,"","","","","","","",29273,26740,"","","","",21891,"","","","","","",32933,42376,"","","","","","","",28958,"","","",116827,"","",37008,33406,"","","",27350,"","","","","","",29118,"","","","","","","","","",28614,"","","","","","","","","","","","","","","","","","","","","","","","",48472,"","","","","","",28202,"","","",52712,"","","",33860,"","","","","","","","",31460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19713,"","",19776,19046,"","","","","","","","","","","","","","","","","","","","","","","","","",24497,"","","","","",19490,"","","","","","",27640,27348,"","","","","","",24844,18660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20202,"","","","","","","",19944
-Slaughter-7,73676,72745,"","",29466,"","","","","","","",35965,26355,"","","","","","","",29638,28280,"","","","","","","","","","","",95209,46069,"","","","","","","",24861,"","","",21786,"","",25063,62920,"","","",40503,"","","","","","",51408,"","","","","","","","","",37824,"","","","","","","","","","","","","","","","","","","","","","","","",25279,"","","","","","",98426,"","","",56968,"","","",37852,"","","","","","","","",28754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24035,"","",25512,22457,"","","","","","","","","","","","","","","","","","","","","","","","","",46220,"","","","","",38745,"","","","","","",22960,"","","","","","","",24816,21276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35008,"","","","","","","",25004
-Slaughter-8,9139,10261,"","","","","","","","","","",8625,5628,"","","","","","","",5482,5626,"","","","","","","","","","","",8260,8236,"","","","","","","",5628,"","","",23909,"","",5595,25947,"","","",8210,"","","","","","",35096,"","","","","","","","","",17343,"","","","","","","","","","","","","","","","","","","","","","","","",10840,"","","","","","",5378,"","","",5309,"","","",5287,"","","","","","","","",28876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23657,"","",7857,5478,"","","","","","","","","","","","","","","","","","","","","","","","","",9756,"","","","","",5354,"","","","","","",5319,"","","","","","","",5415,5441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5298,"","","","","","","",5428
-Slaughter-9,5480,5642,"","","","","","","","","","",5280,5373,"","","","","","","",5227,5494,"","","","","","","","","","","",15346,11035,"","","","","","","",10503,"","","",7667,"","",7620,15252,"","","",5176,"","","","","","",5069,"","","","","","","","","",17696,"","","","","","","","","","","","","","","","","","","","","","","","",12676,"","","","","","",7471,"","","",9974,"","","",5200,"","","","","","","","",6632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8721,"","",5186,5247,"","","","","","","","","","","","","","","","","","","","","","","","","",10380,"","","","","",5057,"","","","","","",13429,"","","","","","","",5252,5113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8666,"","","","","","","",5245
-Slaughter-10,5797,5772,"","","","","","","","","","",5518,5311,"","","","","","","",5342,5400,"","","","","","","","","","","",5505,5372,"","","","","","","",5461,"","","",5341,"","",5387,5403,"","","",5406,"","","","","","",5430,"","","","","","","","","",5393,"","","","","","","","","","","","","","","","","","","","","","","","",5450,"","","","","","",5398,"","","",5325,"","","",5570,"","","","","","","","",5197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5117,"","",5381,5344,"","","","","","","","","","","","","","","","","","","","","","","","","",5174,"","","","","",7734,"","","","","","",5077,"","","","","","","",5243,5267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5237,"","","","","","","",5162
{Sltr.house}Slaughter-11,7596,4586,"","","","","","","","","","",4311,4212,"","","","","","","",4206,4382,"","","","","","","","","","","",4374,4205,"","","","","","","",4235,"","","",4168,"","",4244,4217,"","","",4213,"","","","","","",4226,"","","","","","","","","",4248,"","","","","","","","","","","","","","","","","","","","","","","","",4344,"","","","","","",4196,"","","",4184,"","","",4198,"","","","","","","","",4202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4220,"","",4168,4221,"","","","","","","","","","","","","","","","","","","","","","","","","",4151,"","","","","",4209,"","","","","","",4201,"","","","","","","",4254,4157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4233,"","","","","","","",4242
-Bunker1-1,7748,7844,"","","","","","","","","","",7773,7475,"","","","","","","",6904,7668,"","","","","","","","","","","",6958,7580,"","","","","","","",6801,"","","",6775,"","",7521,6954,"","","",6938,"","","","","","",6787,"","","","","","","","","",7031,"","","","","","","","","","","","","","","","","","","","","","","","",6762,"","","","","","",6912,"","","",7094,"","","",6890,"","","","","","","","",7141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7703,"","",6965,6710,"","","","","","","","","","","","","","","","","","","","","","","","","",7029,"","","","","",7317,"","","","","","",6691,"","","","","","","",6928,7008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6753,"","","","","","","",7043
-Bunker1-2,12020,14347,"","","","","","","","","","",13069,23445,"","","","","","","",10816,12486,"","","","","","","","","","","",19715,18110,"","","","","","","",10562,"","","",9541,"","",9388,18118,"","","",10705,"","","","","","",18472,"","","","","","","","","",9206,"","","","","","","","","","","","","","","","","","","","","","","","",11328,"","","","","","",12148,"","","",11944,"","","",20207,"","","","","","","","",11539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14213,"","",14578,12217,"","","","","","","","","","","","","","","","","","","","","","","","","",12410,"","","","","",14718,"","","","","","",10495,"","","","","","","",17872,13720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10803,"","","","","","","",14857
-Bunker1-3,26230,31310,"","","","","","","","","","",16845,60800,"","","","","","","",13703,28256,"","","","","","","","","","","",48767,38543,"","","","","","","",16620,"","","",21338,"","",8138,10434,"","","",19563,"","","","","","",17035,"","","","","","","","","",10201,"","","","","","","","","","","","","","","","","","","","","","","","",10213,"","","","","","",10682,"","","",13870,"","","",20231,"","","","","","","","",17366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9527,"","",13962,12055,"","","","","","","","","","","","","","","","","","","","","","","","","",13286,"","","","","",12230,"","","","","","",11149,"","","","","","","",16076,11589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11666,"","","","","","","",8042
-Bunker1-4,14142,12350,"","","","","","","","","","",10084,9138,"","","","","","","",15075,83440,"","","","","","","","","","","",9332,30424,"","","","","","","",9433,"","","",14042,"","",9048,19440,"","","",9951,"","","","","","",11170,"","","","","","","","","",10295,"","","","","","","","","","","","","","","","","","","","","","","","",9007,"","","","","","",11302,"","","",13714,"","","",15164,"","","","","","","","",9366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9680,"","",11328,18780,"","","","","","","","","","","","","","","","","","","","","","","","","",9493,"","","","","",12145,"","","","","","",9476,"","","","","","","",9134,12733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9378,"","","","","","","",8670
-Bunker1-5,19585,19555,"","","","","","","","","","",52210,22204,"","","","","","","",11249,34816,"","","","","","","","","","","",25697,10253,"","","","","","","",12621,"","","",12804,"","",10561,13390,"","","",11689,"","","","","","",15549,"","","","","","","","","",16235,"","","","","","","","","","","","","","","","","","","","","","","","",12036,"","","","","","",12292,"","","",14375,"","","",13886,"","","","","","","","",13503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27060,"","",11933,12650,"","","","","","","","","","","","","","","","","","","","","","","","","",41173,"","","","","",12903,"","","","","","",26754,"","","","","","","",13212,13289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10580,"","","","","","","",12583
-Bunker1-6,15518,7552,"","","","","","","","","","",7485,8768,"","","","","","","",7374,8833,"","","","","","","","","","","",8787,8577,"","","","","","","",7386,"","","",7464,"","",7160,7100,"","","",7138,"","","","","","",9708,"","","","","","","","","",7048,"","","","","","","","","","","","","","","","","","","","","","","","",8300,"","","","","","",8021,"","","",9493,"","","",9053,"","","","","","","","",7102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7335,"","",8959,7933,"","","","","","","","","","","","","","","","","","","","","","","","","",8250,"","","","","",9459,"","","","","","",7283,"","","","","","","",6927,7294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7280,"","","","","","","",7180
-Bunker1-7,18149,25623,"","","","","","","","","","",34976,15130,"","","","","","","",36793,14436,"","","","","","","","","","","",15394,14649,"","","","","","","",29135,"","","",16018,"","",58072,16361,"","","",27653,"","","","","","",30982,"","","","","","","","","",20111,"","","","","","","","","","","","","","","","","","","","","","","","",12267,"","","","","","",16570,"","","",24584,"","","",23317,"","","","","","","","",31390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17503,"","",26137,22234,"","","","","","","","","","","","","","","","","","","","","","","","","",20285,"","","","","",19296,"","","","","","",20104,"","","","","","","",14626,15959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15603,"","","","","","","",21080
-Bunker1-8,11401,12484,"","","","","","","","","","",11011,10836,"","","","","","","",11137,10923,"","","","","","","","","","","",10946,10671,"","","","","","","",10569,"","","",11335,"","",10964,10770,"","","",10608,"","","","","","",10775,"","","","","","","","","",10807,"","","","","","","","","","","","","","","","","","","","","","","","",10669,"","","","","","",10476,"","","",17218,"","","",10985,"","","","","","","","",10994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10766,"","",10714,10453,"","","","","","","","","","","","","","","","","","","","","","","","","",10605,"","","","","",10728,"","","","","","",11315,"","","","","","","",10457,10524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10843,"","","","","","","",10764
-Bunker1-9,54670,20565,"","","","","","","","","","",80432,30155,"","","","","","","",26657,18184,"","","","","","","","","","","",25956,27727,"","","","","","","",68594,"","","",36874,"","",21351,18084,"","","",48860,"","","","","","",61881,"","","","","","","","","",59870,"","","","","","","","","","","","","","","","","","","","","","","","",56194,"","","","","","",22563,"","","",55078,"","","",39147,"","","","","","","","",16404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53982,"","",16704,23047,"","","","","","","","","","","","","","","","","","","","","","","","","",21171,"","","","","",23296,"","","","","","",17255,"","","","","","","",18224,19362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27432,"","","","","","","",19242
{Bunker 1}Bunker1-10,257362,21353,"","","","","","","","","","",45642,27571,"","","","","","","",20431,27260,"","","","","","","","","","","",60123,80167,"","","","","","","",50056,"","","",95720,"","",16000,67579,"","","","","","","","","","",74430,"","","","","","","","","",36898,"","","","","","","","","","","","","","","","","","","","","","","","",91377,"","","","","","",37620,"","","",18734,"","","",17215,"","","","","","","","",19918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21272,"","",111160,28939,"","","","","","","","","","","","","","","","","","","","","","","","","",27375,"","","","","",50256,"","","","","","",21472,"","","","","","","",17130,17272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29218,"","","","","","","",19017
-Bunker2-1,181469,126539,"","","","","","","","","","",91455,95939,"","","","","","","",98110,133201,"","","","","","","","","","","",172892,34142,"","","","","","","",18255,"","","",78542,"","",156877,39971,"","","","","","","","","","",44229,"","","","","","","","","",55938,"","","","","","","","","","","","","","","","","","","","","","","","",45436,"","","","","","",28770,"","","",19288,"","","",22225,"","","","","","","","",22334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64662,"","",92217,23896,"","","","","","","","","","","","","","","","","","","","","","","","","",75824,"","","","","",48568,"","","","","","",82213,"","","","","","","",24697,92947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42772,"","","","","","","",26794
-Bunker2-2,433141,119572,"","","","","","","","","","",64875,23230,"","","","","","","",63308,30745,"","","","","","","","","","","",24581,26228,"","","","","","","",37600,"","","",22270,"","",34235,49295,"","","","","","","","","","",33497,"","","","","","","","","",22079,"","","","","","","","","","","","","","","","","","","","","","","","",24578,"","","","","","",32959,"","","",41990,"","","",20900,"","","","","","","","",22163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34809,"","",34807,22789,"","","","","","","","","","","","","","","","","","","","","","","","","",75908,"","","","","",17510,"","","","","","","","","","","","","","",31762,18286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18854,"","","","","","","",20856
-Bunker2-3,88416,55050,"","","","","","","","","","",56719,65284,"","","","","","","",51892,27694,"","","","","","","","","","","",65167,34506,"","","","","","","",39268,"","","",39870,"","",61758,42323,"","","","","","","","","","",27583,"","","","","","","","","",37275,"","","","","","","","","","","","","","","","","","","","","","","","",41949,"","","","","","",28796,"","","",58761,"","","",35480,"","","","","","","","",26795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32951,"","",54630,28863,"","","","","","","","","","","","","","","","","","","","","","","","","",63695,"","","","","",61230,"","","","","","","","","","","","","","",90285,27065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61516,"","","","","","","",29524
-Bunker2-HH1,63718,49108,"","","","","","","","","","",25811,49530,"","","","","","","",46322,40903,"","","","","","","","","","","",78218,24472,"","","","","","","",23551,"","","",24477,"","",49910,35955,"","","","","","","","","","",24382,"","","","","","","","","",26499,"","","","","","","","","","","","","","","","","","","","","","","","",28311,"","","","","","",24415,"","","",24225,"","","",26142,"","","","","","","","",48013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31550,"","",29479,57171,"","","","","","","","","","","","","","","","","","","","","","","","","",23995,"","","","","",55204,"","","","","","","","","","","","","","",58772,117145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65825,"","","","","","","",44321
{Bunker 2}Bunker2-HH2,63264,96274,"","","","","","","","","","",90580,53989,"","","","","","","",80123,64926,"","","","","","","","","","","",40077,38012,"","","","","","","",38962,"","","",37742,"","",37366,53586,"","","","","","","","","","",38965,"","","","","","","","","",50507,"","","","","","","","","","","","","","","","","","","","","","","","",38075,"","","","","","",37520,"","","",60705,"","","",36566,"","","","","","","","",55570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38434,"","",36660,37709,"","","","","","","","","","","","","","","","","","","","","","","","","",35999,"","","","","",57722,"","","","","","","","","","","","","","",37932,36402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65126,"","","","","","","",36749
