Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms)
M14: Faults,"","","","","","","",,,17195,23403,"","","","","","","",18156,"","","",17929,"","","","","",18310,"","","","","","","","","",17965,"",19085,"","","","",18176,16825,17043,16888,"","","",16713,"","","","","",17104,"","",16733,"",23010,"","","","","","","","",16745,"","","","","","","","","","","","","","","","","","","","","","",16849,17778,"","","","","",17386,"","","",16837,"","","","","","","",17390,"","","","","","","","","","","","","","","","","",24030,"","","","","","","","","","","",17865,"","","","","","","","","","","","","","","",17149,17164,16536,17054,"","","","","","","","",16660,"","","","","","","","","","","","","","","","","","",17058,"","","","","","","",16497,"","","","","","","","","","","","","","","","","",18042,"","","","","",17259,"","","","","",17065,16946,17235,"","","","","","","",16771,"","","","","","","",17065,"","","","","","","",16395,"","",17379,"","",17357,"",16765,"","","","",17540,"","",18067,"","",18898,"","","","","","","","","","","","","","","","","","","","",16547,"","","","","","","","",16917,"","","","","","","","","","","","","","","","",17731,"","","","","","","","","","","","",16579,18391
-Foris Falls,"","","","","","","",,,21260,22676,"","","","","","","",21035,"","","",21465,"","","","","",20184,"","","","","","","","","",20460,"",20157,"","","","",25637,21007,22020,20665,"","","",20278,"","","","","",20426,"","",21618,"",20358,"","","","","","","","",20167,"","","","","","","","","","","","","","","","","","","","","","",20295,20277,"","","","","",20088,"","","",20442,"","","","","","","",20244,"","","","","","","","","","","","","","","","","",20979,"","","","","","","","","","","",21158,"","","","","","","","","","","","","","","",20094,20459,20133,20300,"","","","","","","","",20187,"","","","","","","","","","","","","","","","","","",20221,"","","","","","","",20201,"","","","","","","","","","","","","","","","","",24958,"","","","","",25716,"","","","","",27238,20301,20448,"","","","","","","",19898,"","","","","","","",20348,"","","","","","","",20257,"","",20295,"","",21169,"",20584,"","","","",21730,"","",20429,"","",19982,"","","","","","","","","","","","","","","","","","","","",20100,"","","","","","","","",20413,"","","","","","","","","","","","","","","","",20121,"","","","","","","","","","","","",20925,20462
-Blitz,"","","","","","","",,,25724,27443,"","","","","","","",28003,"","","",25514,"","","","","",27047,"","","","","","","","","",25527,"",26361,"","","","",25986,25340,23811,26685,"","","",25301,"","","","","",25328,"","",24689,"",27247,"","","","","","","","",25017,"","","","","","","","","","","","","","","","","","","","","","",25339,27816,"","","","","",23825,"","","",23944,"","","","","","","",25241,"","","","","","","","","","","","","","","","","",24819,"","","","","","","","","","","",24188,"","","","","","","","","","","","","","","",23891,25725,24129,24256,"","","","","","","","",25913,"","","","","","","","","","","","","","","","","","",24966,"","","","","","","",24407,"","","","","","","","","","","","","","","","","",26086,"","","","","",26079,"","","","","",24088,25268,28741,"","","","","","","",24281,"","","","","","","",25590,"","","","","","","",24320,"","",25333,"","",24204,"",25085,"","","","",23660,"","",25948,"","",24222,"","","","","","","","","","","","","","","","","","","","",27813,"","","","","","","","",25168,"","","","","","","","","","","","","","","","",25707,"","","","","","","","","","","","",24660,25429
-Frozen Hall,"","","","","","","",,,7754,6705,"","","","","","","",7197,"","","",6180,"","","","","",6738,"","","","","","","","","",6475,"",7277,"","","","",6352,6083,6312,6290,"","","",7699,"","","","","",7190,"","",5732,"",6036,"","","","","","","","",6013,"","","","","","","","","","","","","","","","","","","","","","",5837,5589,"","","","","",5646,"","","",5634,"","","","","","","",5922,"","","","","","","","","","","","","","","","","",5290,"","","","","","","","","","","",5925,"","","","","","","","","","","","","","","",6134,5331,6138,5476,"","","","","","","","",8201,"","","","","","","","","","","","","","","","","","",5490,"","","","","","","",5545,"","","","","","","","","","","","","","","","","",7147,"","","","","",5535,"","","","","",6788,5741,5945,"","","","","","","",5616,"","","","","","","",6266,"","","","","","","",5442,"","",5585,"","",5485,"",6736,"","","","",6179,"","",5823,"","",5524,"","","","","","","","","","","","","","","","","","","","",6082,"","","","","","","","",6748,"","","","","","","","","","","","","","","","",5748,"","","","","","","","","","","","",5579,5568
-Gallery,"","","","","","","",,,7242,4378,"","","","","","","",5119,"","","",4467,"","","","","",6258,"","","","","","","","","",4736,"",5991,"","","","",5571,5468,4788,4321,"","","",4844,"","","","","",4139,"","",4189,"",5733,"","","","","","","","",4297,"","","","","","","","","","","","","","","","","","","","","","",4720,5465,"","","","","",5603,"","","",4889,"","","","","","","",5225,"","","","","","","","","","","","","","","","","",4911,"","","","","","","","","","","",4250,"","","","","","","","","","","","","","","",4879,4272,4396,4505,"","","","","","","","",4219,"","","","","","","","","","","","","","","","","","",4389,"","","","","","","",4948,"","","","","","","","","","","","","","","","","",4327,"","","","","",4864,"","","","","",4347,4265,4788,"","","","","","","",4348,"","","","","","","",4230,"","","","","","","",4256,"","",4261,"","",4948,"",4485,"","","","",4328,"","",4280,"","",4323,"","","","","","","","","","","","","","","","","","","","",4561,"","","","","","","","",5066,"","","","","","","","","","","","","","","","",4274,"","","","","","","","","","","","",4849,5388
-Bianco Ball Act IV,"","","","","","","",,,111747,68468,"","","","","","","",67447,"","","",87900,"","","","","",54492,"","","","","","","","","",46606,"",74562,"","","","",50459,119896,51560,54178,"","","",44258,"","","","","",51838,"","",61708,"","","","","","","","","","",47365,"","","","","","","","","","","","","","","","","","","","","","",113761,39104,"","","","","",79235,"","","",45903,"","","","","","","",45903,"","","","","","","","","","","","","","","","","",39142,"","","","","","","","","","","",70414,"","","","","","","","","","","","","","","",43898,49833,43551,42281,"","","","","","","","",45850,"","","","","","","","","","","","","","","","","","",86543,"","","","","","","",43925,"","","","","","","","","","","","","","","","","",57900,"","","","","",47996,"","","","","",82270,73699,45174,"","","","","","","",51171,"","","","","","","",41869,"","","","","","","",38758,"","",43163,"","","","",46495,"","","","",46628,"","",98190,"","",73418,"","","","","","","","","","","","","","","","","","","","",36990,"","","","","","","","",48206,"","","","","","","","","","","","","","","","",54424,"","","","","","","","","","","","",40477
-Frozen Hall,"","","","","","","",,,7584,7606,"","","","","","","",6657,"","","",8670,"","","","","",7005,"","","","","","","","","",7212,"",9206,"","","","",6822,6756,6772,7662,"","","",7762,"","","","","",8167,"","",6587,"","","","","","","","","","",7625,"","","","","","","","","","","","","","","","","","","","","","",6253,7292,"","","","","",6335,"","","",7956,"","","","","","","",6666,"","","","","","","","","","","","","","","","","",6178,"","","","","","","","","","","",6084,"","","","","","","","","","","","","","","",7177,6572,6832,6841,"","","","","","","","",6174,"","","","","","","","","","","","","","","","","","",6665,"","","","","","","",6063,"","","","","","","","","","","","","","","","","",6270,"","","","","",6122,"","","","","",5968,6355,6919,"","","","","","","",6271,"","","","","","","",6268,"","","","","","","",6771,"","",7223,"","","","",7289,"","","","",6727,"","",6491,"","",6324,"","","","","","","","","","","","","","","","","","","","",6640,"","","","","","","","",6583,"","","","","","","","","","","","","","","","",6581,"","","","","","","","","","","","",7127
-Scarecrows,"","","","","","","",,,92259,80965,"","","","","","","",89030,"","","",86990,"","","","","",69662,"","","","","","","","","",69660,"",60432,"","","","",76801,94588,59252,64934,"","","",74746,"","","","","",58957,"","",74295,"","","","","","","","","","",85119,"","","","","","","","","","","","","","","","","","","","","","",72767,61352,"","","","","",50946,"","","",63956,"","","","","","","",62246,"","","","","","","","","","","","","","","","","",67128,"","","","","","","","","","","",91711,"","","","","","","","","","","","","","","",55518,62582,49553,62576,"","","","","","","","",56372,"","","","","","","","","","","","","","","","","","",60817,"","","","","","","",66620,"","","","","","","","","","","","","","","","","",67047,"","","","","",81152,"","","","","",53087,57887,75077,"","","","","","","",53057,"","","","","","","",63788,"","","","","","","",55386,"","",58504,"","","","",59551,"","","","",53613,"","",52822,"","",59726,"","","","","","","","","","","","","","","","","","","","",65857,"","","","","","","","",74120,"","","","","","","","","","","","","","","","",62889,"","","","","","","","","","","","",67295
-Large Hall,"","","","","","","",,,22033,18480,"","","","","","","",19643,"","","",14439,"","","","","",18280,"","","","","","","","","",17639,"",20660,"","","","",14124,14537,13965,14416,"","","",13955,"","","","","",14015,"","",18287,"","","","","","","","","","",14401,"","","","","","","","","","","","","","","","","","","","","","",14019,14331,"","","","","",13847,"","","",13945,"","","","","","","",14081,"","","","","","","","","","","","","","","","","",14558,"","","","","","","","","","","",14184,"","","","","","","","","","","","","","","",14478,13834,14738,13852,"","","","","","","","",14042,"","","","","","","","","","","","","","","","","","",14053,"","","","","","","",14414,"","","","","","","","","","","","","","","","","",14402,"","","","","",14297,"","","","","",13833,14565,14253,"","","","","","","",14444,"","","","","","","",14383,"","","","","","","",13695,"","",14423,"","","","",13986,"","","","",14068,"","",14282,"","",13983,"","","","","","","","","","","","","","","","","","","","",14028,"","","","","","","","",13998,"","","","","","","","","","","","","","","","",13975,"","","","","","","","","","","","",15605
-Frost x5,"","","","","","","",,,89966,90308,"","","","","","","",82826,"","","",60792,"","","","","",76513,"","","","","","","","","",57644,"",47044,"","","","",57800,58091,51743,65667,"","","",47023,"","","","","",50340,"","",68424,"","","","","","","","","","",67273,"","","","","","","","","","","","","","","","","","","","","","",45007,42667,"","","","","",37968,"","","",76328,"","","","","","","",42218,"","","","","","","","","","","","","","","","","",47473,"","","","","","","","","","","",70742,"","","","","","","","","","","","","","","",43842,39635,36808,68363,"","","","","","","","",48805,"","","","","","","","","","","","","","","","","","",40299,"","","","","","","",37619,"","","","","","","","","","","","","","","","","",33802,"","","","","",37542,"","","","","",48814,72991,36813,"","","","","","","",40094,"","","","","","","",55247,"","","","","","","",52412,"","",55376,"","","","",61395,"","","","",39293,"","",48179,"","",63492,"","","","","","","","","","","","","","","","","","","","",50597,"","","","","","","","",40839,"","","","","","","","","","","","","","","","",42675,"","","","","","","","","","","","",33945
-Scarecrows and Blitz,"","","","","","","",,,31395,26781,"","","","","","","",31143,"","","",30983,"","","","","",30457,"","","","","","","","","",29525,"",25748,"","","","",32878,27328,32139,32171,"","","",26702,"","","","","",28028,"","",22208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25579,23676,"","","","","",26136,"","","",25127,"","","","","","","",29267,"","","","","","","","","","","","","","","","","",27419,"","","","","","","","","","","",22621,"","","","","","","","","","","","","","","",24675,23839,25171,23403,"","","","","","","","",24645,"","","","","","","","","","","","","","","","","","",24316,"","","","","","","","","","","","","","","","","","","","","","","","","",21663,"","","","","",22367,"","","","","",23363,21865,24579,"","","","","","","",25876,"","","","","","","",27283,"","","","","","","",23357,"","","","","","","",21763,"","","","",24595,"","",28758,"","",28695,"","","","","","","","","","","","","","","","","","","","",26717,"","","","","","","","",22901,"","","","","","","","","","","","","","","","",23240,"","","","","","","","","","","","",24707
-Graveyard,"","","","","","","",,,9326,9468,"","","","","","","",11073,"","","",11940,"","","","","",9880,"","","","","","","","","",9900,"",10450,"","","","",9457,9886,9937,9422,"","","",9366,"","","","","",9952,"","",9967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11294,9382,"","","","","",9951,"","","",9321,"","","","","","","",9250,"","","","","","","","","","","","","","","","","",9080,"","","","","","","","","","","",9329,"","","","","","","","","","","","","","","",9054,9130,9001,9113,"","","","","","","","",9140,"","","","","","","","","","","","","","","","","","",9466,"","","","","","","","","","","","","","","","","","","","","","","","","",8927,"","","","","",9682,"","","","","",9074,9653,9185,"","","","","","","",9459,"","","","","","","",9512,"","","","","","","",9140,"","","","","","","",9256,"","","","",9938,"","",9817,"","",9568,"","","","","","","","","","","","","","","","","","","","",9727,"","","","","","","","",9334,"","","","","","","","","","","","","","","","",9037,"","","","","","","","","","","","",9702
M15: Dagon,"","","","","","","",1490989,,32944,111853,"","","","","","","",37866,"","","",71269,"","","","","",88769,"","","","","","","","","",104816,"",38243,"","","","",32717,39295,31604,49249,"","","",26473,"","","","","",90545,"","",56857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89288,33122,"","","","","",30724,"","","",36713,"","","","","","","",56016,"","","","","","","","","","","","","","","","","",26480,"","","","","","","","","","","",85873,"","","","","","","","","","","","","","","",83899,26822,30749,26578,"","","","","","","","",31910,"","","","","","","","","","","","","","","","","","",28495,"","","","","","","","","","","","","","","","","","","","","","","","","",64178,"","","","","",31377,"","","","","",71693,30869,27648,"","","","","","","",31836,"","","","","","","",25945,"","","","","","","",28262,"","","","","","","",28587,"","","","",26195,"","",80357,"","",25260,"","","","","","","","","","","","","","","","","","","","",26039,"","","","","","","","",36586,"","","","","","","","","","","","","","","","",26060,"","","","","","","","","","","","",32240
-Gas skip,"","","","","","","",,,194785,169513,"","","","","","","",72823,"","","",56952,"","","","","",272824,"","","","","","","","","",100080,"",100850,"","","","",55919,71789,267216,"","","","",102384,"","","","","",204752,"","",191851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57388,212189,"","","","","",54615,"","","",76889,"","","","","","","",60157,"","","","","","","","","","","","","","","","","",54993,"","","","","","","","","","","",49709,"","","","","","","","","","","","","","","",52238,49397,46005,95630,"","","","","","","","",78360,"","","","","","","","","","","","","","","","","","",48635,"","","","","","","","","","","","","","","","","","","","","","","","","",72553,"","","","","",62598,"","","","","",48147,52130,47998,"","","","","","","",49170,"","","","","","","",73354,"","","","","","","",78228,"","","","","","","",53268,"","","","",48841,"","",49370,"","",48077,"","","","","","","","","","","","","","","","","","","","",48977,"","","","","","","","",50974,"","","","","","","","","","","","","","","","",48951,"","","","","","","","","","","","",56893
-Grand Exit,"","","","","","","",,,20026,15581,"","","","","","","",15333,"","","",17157,"","","","","",14127,"","","","","","","","","",13032,"",13765,"","","","",16514,16073,14247,"","","","",16724,"","","","","",19222,"","",13382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14834,18055,"","","","","",16870,"","","",17105,"","","","","","","",13604,"","","","","","","","","","","","","","","","","",12931,"","","","","","","","","","","",12663,"","","","","","","","","","","","","","","",12515,13163,12732,12757,"","","","","","","","",15880,"","","","","","","","","","","","","","","","","","",13173,"","","","","","","","","","","","","","","","","","","","","","","","","",14642,"","","","","",14291,"","","","","",13949,13468,15709,"","","","","","","",16417,"","","","","","","",12857,"","","","","","","",13035,"","","","","","","",17453,"","","","",16996,"","",12771,"","",13677,"","","","","","","","","","","","","","","","","","","","",13856,"","","","","","","","",12745,"","","","","","","","","","","","","","","","",13394,"","","","","","","","","","","","",13751
-Basilisk,"","","","","","","",364903,,64947,62496,"","","","","","","",105877,"","","",108495,"","","","","",63854,"","","","","","","","","",65397,"",66384,"","","","",61934,62410,55793,"","","","",59901,"","","","","",66266,"","",62221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55857,60955,"","","","","",56830,"","","",55958,"","","","","","","",56627,"","","","","","","","","","","","","","","","","",56307,"","","","","","","","","","","",56484,"","","","","","","","","","","","","","","",56799,55324,54914,57508,"","","","","","","","",55886,"","","","","","","","","","","","","","","","","","",59632,"","","","","","","","","","","","","","","","","","","","","","","","","",55788,"","","","","",55709,"","","","","",57181,379448,58646,"","","","","","","",56962,"","","","","","","",55515,"","","","","","","",54736,"","","","","","","",59897,"","","","",59338,"","",57709,"","",55730,"","","","","","","","","","","","","","","","","","","","",60015,"","","","","","","","",56498,"","","","","","","","","","","","","","","","",56350,"","","","","","","","","","","","",56511
-Orb Mine,"","","","","","","",,,29698,42095,"","","","","","","",50653,"","","",49298,"","","","","",30423,"","","","","","","","","",26254,"",27493,"","","","",25668,23801,24478,"","","","",27214,"","","","","",23042,"","",24519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24930,23015,"","","","","",24651,"","","",23883,"","","","","","","",24472,"","","","","","","","","","","","","","","","","",26816,"","","","","","","","","","","",23049,"","","","","","","","","","","","","","","",23876,23549,22987,23344,"","","","","","","","",22571,"","","","","","","","","","","","","","","","","","",22285,"","","","","","","","","","","","","","","","","","","","","","","","","",25391,"","","","","",22816,"","","","","",22952,22900,23739,"","","","","","","",23170,"","","","","","","",22816,"","","","","","","",22224,"","","","","","","",23876,"","","","",23233,"","",24175,"","",23060,"","","","","","","","","","","","","","","","","","","","",23670,"","","","","","","","",22365,"","","","","","","","","","","","","","","","",22832,"","","","","","","","","","","","",23969
M16: Berial II,"","","","","","","",,,65030,48528,"","","","","","","",40687,"","","",49611,"","","","","",59677,"","","","","","","","","",40565,"",84335,"","","","",41153,64236,37027,"","","","",45236,"","","","","",201254,"","",35725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36913,33675,"","","","","",68676,"","","",64503,"","","","","","","",33548,"","","","","","","","","","","","","","","","","",35715,"","","","","","","","","","","",35068,"","","","","","","","","","","","","","","",36294,35551,36878,35745,"","","","","","","","",36711,"","","","","","","","","","","","","","","","","","",33189,"","","","","","","","","","","","","","","","","","","","","","","","","",53049,"","","","","",33363,"","","","","",38068,35697,47949,"","","","","","","",35874,"","","","","","","",36730,"","","","","","","",35170,"","","","","","","",35138,"","","","",35808,"","",36221,"","",39537,"","","","","","","","","","","","","","","","","","","","",35787,"","","","","","","","",41638,"","","","","","","","","","","","","","","","",37643,"","","","","","","","","","","","",35233
-First Mining Area,"","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35212,28161,"","","","","",26972,"","","",38143,"","","","","","","",27493,"","","","","","","","","","","","","","","","","",31659,"","","","","","","","","","","",27822,"","","","","","","","","","","","","","","",28129,28221,26351,27591,"","","","","","","","",26578,"","","","","","","","","","","","","","","","","","",36855,"","","","","","","","","","","","","","","","","","","","","","","","","",28179,"","","","","",31987,"","","","","",24813,31075,28865,"","","","","","","",26773,"","","","","","","",30780,"","","","","","","",33602,"","","","","","","",31487,"","","","",29795,"","",33389,"","",31594,"","","","","","","","","","","","","","","","","","","","",29096,"","","","","","","","",30697,"","","","","","","","","","","","","","","","",33566,"","","","","","","","","","","","",28404
