Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms)
{Rock Bottom} Lasers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125604,"","",145628,"","","","","","","","","","","","","","","","","","",257329,105412,"","",144190,"","","","","","","","","","","","","","","","","","",123584,"","","","","","","","","","","","","","",112626
-CCA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58747,"","","","",58200,49809,"","",47828,"","","","","","","","","",46382,"","","","","","",49863,"","",52757,"","","","","","","","","","","","","","",48583,"","","","","","","","","","","","","",48451,"","","",46415,"","",52457,"","","","",50579,"","","","","","","","","","","","","","","","","",52492,"","","","",55874,"",60156,"",60626,"","","","","","","","","","","","","","","","","","",59749,"","",57351,"","","","",64867,"","",48239,"","","","","",40407,"","",44388,"",35370,"","",40607,"","","","","","","","","","","","","","","","","","",38360,66956,"","",83952,"","","","","","","","","","","","","","","","","","",86992,"","","","","","","","","","","","","","",38256
-Slide Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46152,"","","","",45187,46966,"","",45481,"","","","","","","","","",43837,"","","","","","",44059,"","",44315,"","","","","","","","","","","","","","",43985,"","","","","","","","","","","","","",47016,"","","",88710,"","",44079,"","","","",65009,"","","","","","","","","","","","","","","","","",50129,"","","","",48026,"",48554,"",51364,"","","","","","","","","","","","","","","","","","",46064,"","",57433,"","","","",72440,"","",39952,"","","","","",48299,"","",37669,"",42191,"","",39255,"","","","","","","","","","","","","","","","","","",36986,38508,"","",38996,"","","","","","","","","","","","","","","","","","",39067,"","","","","","","","","","","","","","",38686
-Caves (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158531,"","","","",205832,158956,"","",233916,"","","","","","","","","",170273,"","","","","","",151644,"","",185062,"","","","","","","","","","","","","","",150266,"","","","","","","","","","","","","",178914,"","","",161175,"","",184572,"","","","",153805,"","","","","","","","","","","","","","","","","",171158,"","","","",162668,"",183044,"",149777,"","","","","","","","","","","","","","","","","","",179512,"","",175087,"","","","",255089,"","",172091,"","","","","",163912,"","",180883,"",208997,"","",155272,"","","","","","","","","","","","","","","","","","",187915,197585,"","",189206,"","","","","","","","","","","","","","","","","","",190895,"","","","","","","","","","","","","","",149121
-Roundup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4613,"",5021,"",4768,"","","","","","","","","","","","","","","","","","",4330,"","",10883,"","","","",6729,"","",8834,"","","","","",8543,"","",31836,"",9060,"","",7922,"","","","","","","","","","","","","","","","","","",7918,7732,"","",7964,"","","","","","","","","","","","","","","","","","",8773,"","","","","","","","","","","","","","",7453
-Kelp Cage (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31251,"","","","",33453,30576,"","",30567,"","","","","","","","","",31512,"","","","","","",32116,"","",33749,"","","","","","","","","","","","","","",33311,"","","","","","","","","","","","","",30953,"","","",33614,"","",30262,"","","","",31217,"","","","","","","","","","","","","","","","","",33718,"","","","",33151,"",35862,"",32311,"","","","","","","","","","","","","","","","","","",31612,"","",30358,"","","","",62956,"","",27982,"","","","","",26171,"","",23999,"",26484,"","",24241,"","","","","","","","","","","","","","","","","","",25270,26073,"","",32231,"","","","","","","","","","","","","","","","","","",24804,"","","","","","","","","","","","","","",28693
{Kelp Forest (2)} Entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39906,"","","","",40251,45605,"","",37786,"","","","","","","","","",43032,"","","","","","",40994,"","",40475,"","","","","","","","","","","","","","",39041,"","","","","","","","","","","","","",43275,"","","",41165,"","",47135,"","","","",38222,"","","","","","","","","","","","","","","","","",37175,"","","","",37338,"",37490,"",37214,"","","","","","","","","","","","","","","","","","",48694,"","",37733,"","","","",27185,"","",28004,"","","","","",28595,"","",25980,"",30739,"","",34037,"","","","","","","","","","","","","","","","","","",26119,27807,"","",25318,"","","","","","","","","","","","","","","","","","",29710,"","","","","","","","","","","","","","",26878
-GCC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169839,"","","","","","","","","","","","","","","","","","",142289,70969,"","","","","","","","","","","","","","","","","","","","","",216462,"","","","","","","","","","","","","","",149310
-Under the Goo (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47244,"","","","","","","","","","","","","","","","","",51636,"","","","",48960,"",41631,"",60345,"","","","","","","","","","","","","","","","","","",51316,"","",47531,"","","","",57521,"","",46096,"","","","","",33925,"","",32327,"",43935,"","",32109,"","","","","","","","","","","","","","","","","","",32829,58414,"","","","","","","","","","","","","","","","","","","","","",34900,"","","","","","","","","","","","","","",31096
-Cannons (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","",,"","",,"","","","",71359,"","","","",129338,83097,"","",85684,"","","","","","","","","",79487,"","","","","","",67856,"","","","","","","","","","","","","","","","","",65262,"","","","","","","","","","","","","",66617,"","","",98544,"","",89425,"","","","",65634,"","","","","","","","","","","","","","","","","",2137185,"","","","",89317,"",86626,"",95197,"","","","","","","","","","","","","","","","","","",204785,"","",72497,"","","","",104382,"","",140464,"","","","","",110878,"","",74034,"",130750,"","",83229,"","","","","","","","","","","","","","","","","","",173423,93258,"","","","","","","","","","","","","","","","","","","","","",119506,"","","","","","","","","","","","","","",78316
-Top of Stack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","",8096,"","","","","","","","","",7893,"","","","","","",8025,"","","","","","","","","","","","","","","","","",8508,"","","","","","","","","","","","","","","","","",8098,"","",7380,"","","","",14647,"","","","","","","","","","","","","","","","","",8978,"","","","",9799,"",8039,"",7420,"","","","","","","","","","","","","","","","","","",7409,"","",8273,"","","","",13191,"","",17451,"","","","","",12976,"","",12205,"",11637,"","",12364,"","","","","","","","","","","","","","","","","","",9052,12706,"","","","","","","","","","","","","","","","","","","","","",8395,"","","","","","","","","","","","","","",12633
-Bungee,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33320,"","","","","","","","","","","","","","","","","",27646,"","","","",68148,"",27666,"",26678,"","","","","","","","","","","","","","","","","","",21829,"","",19763,"","","","",17185,"","",75125,"","","","","",11585,"","",10719,"",14380,"","",32545,"","","","","","","","","","","","","","","","","","",21350,27960,"","","","","","","","","","","","","","","","","","","","","",21166,"","","","","","","","","","","","","","",11891
-Squid Warp & Entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42318,"","","","","","","","","","","","","","","","","",35491,"","","","",34809,"",32976,"",34865,"","","","","","","","","","","","","","","","","","",37860,"","",33805,"","","","",28286,"","",34858,"","","","","",28665,"","",35909,"",26988,"","",25317,"","","","","","","","","","","","","","","","","","",25852,32854,"","","","","","","","","","","","","","","","","","","","","",25963,"","","","","","","","","","","","","","",28232
{Dutchman's} *Dutchman Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499921,"",585723,"","","","","","","","","","","","","",535200,"","",586366,"","","","",151171,"","","","",150673,156974,"","",141360,"","","","","","","","","",140525,"","","","","","",141321,"","","","","","","","","","","","","","","","","",187221,"","","","","","","","","","","","","","","","","",176961,"","",142685,"","","","",134965,"","","","","","","","","","","","","","","","","",147949,"","","","",138130,"",138489,"",144875,"","","","","","","","","","","","","","","","","","",133637,"","",146422,"","","","",131240,"","",180085,"","","","","",132058,"","",134101,"",133189,"","",129803,"","","","","","","","","","","","","","","","","","","",141009,"","","","","","","","","","","","","","","","","","","","","",133140,"","","","","","","","","","","","","","",131339
-Walljump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37684,"",40915,"","","","","","","","","","","","","",41159,"","",82648,"","","","",16862,"","","","",100667,17549,"","",17063,"","","","","","","","","",16186,"","","","","","",17194,"","","","","","","","","","","","","","","","","",16646,"","","","","","","","","","","","","","","","","",27453,"","",17450,"","","","",17642,"","","","","","","","","","","","","","","","","",17947,"","","","",23465,"",17920,"",17469,"","","","","","","","","","","","","","","","","","",18077,"","",17968,"","","","",16043,"","",18235,"","","","","",22816,"","",14128,"",14737,"","",13827,"","","","","","","","","","","","","","","","","","","",14279,"","","","","","","","","","","","","","","","","","","","","",14971,"","","","","","","","","","","","","","",13367
-Fight 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57134,"","",47871,"","","","","","","","","","","","","","","","","","","",49910,"","","","","","","","","","","","","","","","","","","","","",51253,"","","","","","","","","","","","","","",53126
{END} Final Fight,"","","","","","","","","","","","","","","","",113133,"","","","","",97420,"","","","","","","","","","","","","",132812,"",95806,"","","","",98304,"","","","",137278,"","","","","","","",98208,"","","","","","",121059,"","","","","","","","","",97650,"","","","","","",90610,"","","","","",109042,"",99574,"","","","","","","","","","","","","",143095,"","",132164,"","","","",122306,"","","","",115201,318041,"","",158936,"","","","","","","","","",96578,"","","","","","",96569,"","","","","","","","","","","","","","","","","",102417,"","","","","","","","","","","","","","","","","",153873,"","",150460,"","","","",102995,"","","","","","","","","","","","","","","","","",98818,"","","","",196147,"",101906,"",100419,"","","","","","","","","","","","","","","","","","",106449,"","",170340,"","","","",120166,"","",98068,"","","","","",89738,"","",121575,"",94110,"","",118901,"","","","","","","","","","","","","","","","","","","",137453,"","","","","","","","","","","","","","","","","","","","","",118821,"","","","","","","","","","","","","","",138610
