Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms)
-Ride the Iron Horse,133400,135314,131591,"",131591,"","","",131591,"","",131591,"","","","","",132756,"","","",131591,"","","","","","","","",133768,"","","","","","",131591,131591,"","","","","","",131591,"","","","","","","","","","","",133937,"","","",131591,"","","",131803,156934,"","","","","","","","","",133426,131591,"","","","","","","","","",132566,"","","","","","","","","","","","","","","",131925,"","","",131591,"","","","","","","","","","","","","","","",131591,"","","","","","",132740,"","",132426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139600,"","","","","","","","","","","","","","",132396,"","",131591,"","","","","","","","","","","","","","","","","","",131591,"","","","","","","","","",135281,"","","","","","","","","","","","","",131591,"","","","","","","","","","","","","","","",132396,"","","","","",131591,"","","","","","","","","","","","","","","","","","","","","","","",131679,131591,131591,131591,133583,"","","","","",131591,131591,"",131693,"",131591,"","","",131591,131591
-Aerial Assault,250000,254733,290613,"",255872,"","","",256450,"","",253624,"","","","","",256169,"","","",254609,"","","","","","","","",252012,"","","","","","",247135,247135,"","","","","","",249365,"","","","","","","","","","","",247135,"","","",247135,"","","",247135,247135,"","","","","","","","","",249955,247135,"","","","","","","","","",247570,"","","","","","","","","","","","","","","",247538,"","","",281167,"","","","","","","","","","","","","","","",250077,"","","","","","",247135,"","",247135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247135,"","","","","","","","","","","","","","","","","",247135,"","","","","","","","","","","","","","","","","","",247135,"","","","","","","","","",249752,"","","","","","","","","","","","","",247135,"","","","","","","","","","","","","","","",247135,"","","","","",247135,"","","","","","","","","","","","","","","","","","","","","","","","",247135,247135,247135,247135,"","","","","",247135,247135,"",247135,"",247135,"","","",247135,247135
-Bear Cub Kidnapping,248386,"",248386,"",248386,"","","",248386,"","",248386,"","","","","",248386,"","","",248386,"","","","","","","","",248386,"","","","","","",248386,248386,"","","","","","",248386,"","","","","","","","","","","",407604,"","","",248386,"","","",248386,248386,"","","","","","","","","","",248386,"","","","","","","","","",248386,"","","","","","","","","","","","","","","",248386,"","","",248386,"","","","","","","","","","","","","","","",248386,"","","","","","",248386,"","",248386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248386,"","","","","","","","","","","","","","","","","",248386,"","","","","","","","","","","","","","","","","","",248386,"","","","","","","","","",248386,"","","","","","","","","","","","","",248386,"","","","","","","","","","","","","","","",248386,"","","","","",248386,"","","","","","","","","","","","","","","","","","","","","","","","",248386,248386,248386,248386,"","","","","",248386,248386,"",248386,"",248386,"","","",248386,248386
-Theft on the Rails,119737,"",119737,"",119737,"","","",119737,"","",119737,"","","","","",130401,"","","",119737,"","","","","","","","",119737,"","","","","","",119737,119737,"","","","","","",119737,"","","","","","","","","","","","","","","",119737,"","","",119737,119737,"","","","","","","","","","",119737,"","","","","","","","","",119737,"","","","","","","","","","","","","","","",119737,"","","",119737,"","","","","","","","","","","","","","","",119737,"","","","","","",119737,"","",122786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119737,"","","","","","","","","","","","","","",120823,"","",119737,"","","","","","","","","","","","","","","","","","",119737,"","","","","","","","","",119737,"","","","","","","","","","","","","",119737,"","","","","","","","","","","","","","","",119737,"","","","","",119737,"","","","","","","","","","","","","","","","","","","","","","","",119737,119737,119737,"",119737,"","","","","",119737,119737,"",119737,"",119737,"","","",119737,119737
Episode 6,333739,"",333739,"",333739,"","","",333739,"","",336914,"","","","","",333739,"","","",333739,"","","","","","","","",333739,"","","","","","",333739,333739,"","","","","","",333739,"","","","","","","","","","","","","","","",333739,"","","",333739,333739,"","","","","","","","","",333739,333739,"","","","","","","","","",333739,"","","","","","","","","","","","","","","",333739,"","","",333739,"","","","","","","","","","","","","","","",333739,"","","","","","",333739,"","",333739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333739,"","","","","","","","","","","","","","",363304,"","",333739,"","","","","","","","","","","","","","","","","","",333739,"","","","","","","","","",333739,"","","","","","","","","","","","","",333739,"","","","","","","","","","","","","","","",333739,"","","","","",333739,"","","","","","","","","","","","","","","","","","","","","","","",333739,333739,333739,"",486356,"","","","","",333739,333739,"",333739,"",333739,"","","",333739,333739
(B600) Start Episode 7,173814,0,0,"",0,"","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",0,"","","","","","",138353,"","",138356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137826,"","",139382,"","","","","","","","","","","","","","","","","","",139946,"","","","","","","","","",139977,"","","","","","","","","","","","","",140663,"","","","","","","","","","","","","","","",133301,"","","","","",131521,"","","","","","","","","","","","","","","","","","","","","","","",132365,132051,132455,134820,130681,"","","","","",131223,131461,"",130584,"",131221,"","","",130675,125096
-Recon the Sawmill,463977,"",438831,"",456426,"","","",433587,"","",457144,"","","","","",432354,"","","",430173,"","","","","","","","",431003,"","","","","","","","","","","","","","",262358,"","","","","","","","","","","","","","","",262358,"","","",262358,262358,"","","","","","","","","",262358,262358,"","","","","","","","","",262358,"","","","","","","","","","","","","","","",430227,"","","",262358,"","","","","","","","","","","","","","","",415183,"","","","","","",262358,"","",262358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262358,"","",262358,"","","","","","","","","","","","","","","","","","",262358,"","","","","","","","","",262358,"","","","","","","","","","","","","",262358,"","","","","","","","","","","","","","","",262358,"","","","","",262358,"","","","","","","","","","","","","","","","","","","","","","","",262358,262358,262358,262358,262358,"","","","","",262358,262358,"",262358,"",262358,"","","",262358,262358
-Laser Redirection,318086,"",318086,"",318086,"","","",318086,"","",318086,"","","","","",318086,"","","",318086,"","","","","","","","",318086,"","","","","","",318086,318086,"","","","","","",318086,"","","","","","","","","","","","","","","",318086,"","","",318086,318086,"","","","","","","","","",318086,318086,"","","","","","","","","",318086,"","","","","","","","","","","","","","","",318086,"","","",318086,"","","","","","","","","","","","","","","",318086,"","","","","","",318086,"","",318086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318086,"","",318086,"","","","","","","","","","","","","","","","","","",318086,"","","","","","","","","",318086,"","","","","","","","","","","","","",318086,"","","","","","","","","","","","","","","",318086,"","","","","",318086,"","","","","","","","","","","","","","","","","","","","","","","",415159,318086,318086,318086,318086,"","","","","",318086,318086,"",318086,"",318086,"","","",318086,318086
-Bearcave Bugging,260041,"",260041,"",558031,"","","",260041,"","",325434,"","","","","",260041,"","","",260041,"","","","","","","","",260041,"","","","","","",260041,260041,"","","","","","",260041,"","","","","","","","","","","","","","","",260041,"","","",260041,260041,"","","","","","","","","",260041,260041,"","","","","","","","","",260041,"","","","","","","","","","","","","","","",260041,"","","",260041,"","","","","","","","","","","","","","","",260041,"","","","","","",260041,"","",260041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260041,"","",260041,"","","","","","","","","","","","","","","","","","",268358,"","","","","","","","","",260041,"","","","","","","","","","","","","",260041,"","","","","","","","","","","","","","","",260041,"","","","","",260041,"","","","","","","","","","","","","","","","","","","","","","","",260041,260041,260041,260041,260041,"","","","","",260041,260041,"",260041,"",260041,"","","",260041,260041
-RC Combat Club,250442,"",250442,"","","","","",250442,"","",250442,"","","","","",250442,"","","",250442,"","","","","","","","",250442,"","","","","","",250442,250442,"","","","","","",250442,"","","","","","","","","","","","","","","",250442,"","","",250442,250442,"","","","","","","","","",250442,250442,"","","","","","","","","",250442,"","","","","","","","","","","","","","","",250442,"","","",250442,"","","","","","","","","","","","","","","",250442,"","","","","","",250442,"","",250442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250442,"","",250442,"","","","","","","","","","","","","","","","","","",250442,"","","","","","","","","",250442,"","","","","","","","","","","","","",250442,"","","","","","","","","","","","","","","",250442,"","","","","",250442,"","","","","","","","","","","","","","","","","","","","","","","",250442,250442,250442,250442,250442,"","","","","",250442,250442,"",250442,"",250442,"","","",250442,250442
-Old Grizzle Face,278851,"",268010,"","","","","",260445,"","",250829,"","","","","",250829,"","","",250829,"","","","","","","","",250829,"","","","","","",250829,257116,"","","","","","",250829,"","","","","","","","","","","","","","","",250829,"","","",250829,250829,"","","","","","","","","",250829,250829,"","","","","","","","","",251050,"","","","","","","","","","","","","","","",250829,"","","",250829,"","","","","","","","","","","","","","","",250829,"","","","","","",250829,"","",250829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250829,"","",250829,"","","","","","","","","","","","","","","","","","",250829,"","","","","","","","","",250829,"","","","","","","","","","","","","",250829,"","","","","","","","","","","","","","","",308908,"","","","","",250829,"","","","","","","","","","","","","","","","","","","","","","","",250829,250829,250829,250829,250829,"","","","","",250829,250829,"",276193,"",250829,"","","",250829,250829
-Lighthouse Break In,194930,"",221628,"","","","","",194930,"","",194930,"","","","","",194930,"","","",194930,"","","","","","","","",228396,"","","","","","",194930,194930,"","","","","","",194930,"","","","","","","","","","","","","","","",194930,"","","",194930,194930,"","","","","","","","","",194930,194930,"","","","","","","","","",194930,"","","","","","","","","","","","","","","",194930,"","","",194930,"","","","","","","","","","","","","","","",194930,"","","","","","",194930,"","",194930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194930,"","",195275,"","","","","","","","","","","","","","","","","","",194930,"","","","","","","","","",194930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194930,"","","","","",194930,"","","","","","","","","","","","","","","","","","","","","","","",194930,194930,194930,203142,194930,"","","","","",194930,194930,"",194930,"",194930,"","","",220336,194930
-Thermal Ride,187700,191008,192661,"","","","","",189994,"","",187294,"","","","","",188682,"","","",191348,"","","","","","","","",188943,"","","","","","",269376,186644,"","","","","","",188369,"","","","","","","","","","","","","","","",188682,"","","",188727,190632,"","","","","","","","","",187634,195402,"","","","","","","","","",188056,"","","","","","","","","","","","","","","",186666,"","","",188802,"","","","","","","","","","","","","","","",186644,"","","","","","",186644,"","",186644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186644,"","",189865,"","","","","","","","","","","","","","","","","","",187351,"","","","","","","","","",231187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186644,"","","","","",186644,"","","","","","","","","","","","","","","","","","","","","","","",187308,187541,186644,187902,186644,"","","","","",186644,186644,"",186644,"",186644,"","","",186644,186644
-Boat Hack,545785,"",374812,"","","","","",374812,"","",410003,"","","","","",374812,"","","",374812,"","","","","","","","",397105,"","","","","","",374812,374812,"","","","","","",374812,"","","","","","","","","","","","","","","",374812,"","","",374812,374812,"","","","","","","","","",374812,374812,"","","","","","","","","",374812,"","","","","","","","","","","","","","","",374812,"","","",374812,"","","","","","","","","","","","","","","",376559,"","","","","","",374812,"","",374812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389294,"","",383532,"","","","","","","","","","","","","","","","","","",374812,"","","","","","","","","",384241,"","","","","","","","","","","","","",374812,"","","","","","","","","","","","","","","",374812,"","","","","",374812,"","","","","","","","","","","","","","","","","","","","","","","",374812,374812,374812,374812,393786,"","","","","",387578,374812,"",374812,"",374812,"","","",374812,374812
Episode 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",850518,850518,"","","","","","","","","",850518,"","","","","","","","","","","","","","","",850518,"","","",850518,"","","","","","","","","","","","","","","",850518,"","","","","","",850518,"","",850518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",850518,"","",850518,"","","","","","","","","","","","","","","","","","",850518,"","","","","","","","","",850518,"","","","","","","","","","","","","",850518,"","","","","","","","","","","","","","","",850518,"","","","","",850518,"","","","","","","","","","","","","","","","","","","","","","","","",850518,850518,850518,850518,"","","","","",850518,850518,"",850518,"",850518,"","","",850518,850518
Start Episode 8,160661,0,0,"","","","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160004,"","","","","","",128931,"","",127793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127030,"","",126093,"","","","","","","","","","","","","","","","","","",126964,"","","","","","","","","",127061,"","","","","","","","","","","","","",126467,"","","","","","","","","","","","","","","",121226,"","","","","",121240,"","","","","","","","","","","","","","","","","","","","","","","","",121882,125076,120934,121668,"","","","","",120983,121325,"",120260,"",121243,"","","",120575,119484
-Blimp HQ Recon,415300,406209,558592,591882,"","","","",573179,"","",536251,"","","","","",585130,"","","",567295,"","","","","","","","",556629,"","","","","","",544153,566081,"","","","","","",398310,"","","","","","","","","","","","","","","",398310,"","","",398310,398310,"","","","","","","","","",415356,437994,"","","","","","","","","",398310,"","","","","","","","","","","","","","","",398310,"","","",398310,"","","","","","","","","","","","","","","",415605,"","","","","","",398310,"","",398310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398310,"","",434655,"","","","","","","","","","","","","","","","","","",416712,"","","","","","","","","",398310,"","","","","","","","","","","","","",398310,"","","","","","","","","","","","","","","",398310,"","","","","",398310,"","","","","","","","","","","","","","","","","","","","","","","",398310,398310,398310,398310,398310,"","","","","",398310,398310,"",398310,"",398310,"","","",398310,398310
-Charged TNT Run,421468,"",406911,"","","","","",406911,"","",406911,"","","","","",406911,"","","",410453,"","","","","","","","",406911,"","","","","","",406911,406911,"","","","","","",406911,"","","","","","","","","","","","","","","",406911,"","","",406911,406911,"","","","","","","","","",406911,406911,"","","","","","","","","",406911,"","","","","","","","","","","","","","","",406911,"","","",406911,"","","","","","","","","","","","","","","",481313,"","","","","","",406911,"","",406911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406911,"","",406911,"","","","","","","","","","","","","","","","","","",406911,"","","","","","","","","",406911,"","","","","","","","","","","","","",406911,"","","","","","","","","","","","","","","",406911,"","","","","",406911,"","","","","","","","","","","","","","","","","","","","","","","",406911,406911,406911,406911,406911,"","","","","",406911,406911,"",406911,"",406911,"","","",406911,406911
-Sly/Bentley Conspire,413469,"",413469,"","","","","",413469,"","",413469,"","","","","",413469,"","","",413469,"","","","","","","","",413469,"","","","","","",413469,413469,"","","","","","",413469,"","","","","","","","","","","","","","","",413469,"","","",413469,413469,"","","","","","","","","",413469,413469,"","","","","","","","","",413469,"","","","","","","","","","","","","","","",413469,"","","",413469,"","","","","","","","","","","","","","","",413469,"","","","","","",413469,"","",413469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413469,"","",413469,"","","","","","","","","","","","","","","","","","",413469,"","","","","","","","","",413469,"","","","","","","","","","","","","",413469,"","","","","","","","","","","","","","","",413469,"","","","","",413469,"","","","","","","","","","","","","","","","","","","","","","","",413469,413469,413469,413469,413469,"","","","","",413469,413469,"",413469,"",413469,"","","",413469,413469
-Bentley/Murray Team Up,445787,"",455976,"","","","","",450671,"","",440297,"","","","","",441639,"","","",403525,"","","","","","","","",403525,"","","","","","",403525,403525,"","","","","","",403525,"","","","","","","","","","","","","","","",403525,"","","",403525,403525,"","","","","","","","","",403525,403525,"","","","","","","","","",403525,"","","","","","","","","","","","","","","",403525,"","","",403525,"","","","","","","","","","","","","","","",403525,"","","","","","",403525,"","",403525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403525,"","",411112,"","","","","","","","","","","","","","","","","","",403525,"","","","","","","","","",403525,"","","","","","","","","","","","","",403525,"","","","","","","","","","","","","","","",429074,"","","","","",403525,"","","","","","","","","","","","","","","","","","","","","","","",403525,430659,403525,403525,403525,"","","","","",403525,403525,"",403525,"",403525,"","","",403525,403525
-Murray/Sly Tag Team,259008,"",279022,"","","","","",270380,"","",271146,"","","","","",247588,"","","",266885,"","","","","","","","",273603,"","","","","","",249005,250141,"","","","","","",252684,"","","","","","","","","","","","","","","",245598,"","","",252374,261813,"","","","","","","","","",245598,245598,"","","","","","","","","",270439,"","","","","","","","","","","","","","","",245598,"","","",245598,"","","","","","","","","","","","","","","",245598,"","","","","","",245598,"","",245598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245598,"","",245598,"","","","","","","","","","","","","","","","","","",245598,"","","","","","","","","",245598,"","","","","","","","","","","","","",245598,"","","","","","","","","","","","","","","",245598,"","","","","",245598,"","","","","","","","","","","","","","","","","","","","","","","",245598,245598,252102,245598,245598,"","","","","",245598,245598,"",245598,"",245598,"","","",245598,245598
-Mega-Jump Job,196980,194736,197045,"","","","","",198137,"","",193613,"","","","","",199961,"","","",208371,"","","","","","","","",216195,"","","","","","",187766,188276,"","","","","","",188239,"","","","","","","","","","","","","","","",187766,"","","",196573,187766,"","","","","","","","","",196977,187766,"","","","","","","","","",194858,"","","","","","","","","","","","","","","",187766,"","","",187766,"","","","","","","","","","","","","","","","","","","","","","",187766,"","",192470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187766,"","",193077,"","","","","","","","","","","","","","","","","","",200612,"","","","","","","","","",187766,"","","","","","","","","","","","","",187766,"","","","","","","","","","","","","","","",197400,"","","","","",187766,"","","","","","","","","","","","","","","","","","","","","","","",187766,187766,187766,204504,188940,"","","","","",187766,187766,"",187766,"",188743,"","","",187766,187766
-Carmelita's Gunner,97200,149775,134629,"","","","","",144598,"","",114300,"","","","","",127345,"","","",93850,"","","","","","","","",134736,"","","","","","",103098,106402,"","","","","","",105924,"","","","","","","","","","","","","","","",113317,"","","",97469,104798,"","","","","","","","","",97122,105548,"","","","","","","","","",101321,"","","","","","","","","","","","","","","",103735,"","","",215369,"","","","","","","","","","","","","","","","","","","","","","",94910,"","",94567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90588,"","",114237,"","","","","","","","","","","","","","","","","","",103910,"","","","","","","","","",98343,"","","","","","","","","","","","","",94987,"","","","","","","","","","","","","","","",81496,"","","","","",85128,"","","","","","","","","","","","","","","","","","","","","","","",79246,81510,84751,140504,91277,"","","","","",216079,76707,"",74911,"",82742,"","","",80901,0
Boom,372732,"",361319,"","","","","",361319,"","",361319,"","","","","",361319,"","","",361319,"","","","","","","","",361319,"","","","","","",361319,361319,"","","","","","",361319,"","","","","","","","","","","","","","","",361319,"","","",361319,361319,"","","","","","","","","",361319,361319,"","","","","","","","","",361319,"","","","","","","","","","","","","","","",361319,"","","",361319,"","","","","","","","","","","","","","","",361319,"","","","","","",361319,"","",361319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361319,"","",361319,"","","","","","","","","","","","","","","","","","",361319,"","","","","","","","","",361319,"","","","","","","","","","","","","",361319,"","","","","","","","","","","","","","","",361319,"","","","","",361319,"","","","","","","","","","","","","","","","","","","","","","","",361319,361319,361319,361319,361319,"","","","","",361319,361319,"",361319,"",361319,"","","",361319,361319
