Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms)
Sea Slide S,118092,"","","","","",112870,"","","","","","",121165,"","","","","","","","",113795,"","","","","","","","","","","","","","","","","","",110259,"","","","","","","","","","","","","","","","","","","","","","","","","","",112310,"","",111250,110306,"","",124122,"","","","","","","","","","","","","","","","","","","","",112854,"",117984,114368,110308,109708,"","",115699,"","","","","","",108825,"","","","",111091,"","","","","","","","",108225,"","","","","","",108387,108843,"","","","","","","","","","","","","",111092,"","","","","","","","","","",114640,"","","","","","","","",110562,"","",107343,"",109712,113362,"",108868,"","","","","","","","","","",110963,"","","","","","","","","","","","","","","",117368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107345,108614,110422,"","","","","","","",115657,"","",118435,109328,113947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110176,"",107646
Toy Time 1,205418,"","","","","",182057,"","","","","","",183206,"","","","","","","","",175324,"","","","","","","","","","","","","","","","","","",178922,"","","","","","","","","","","","","","","","","","","","","","","","","","",178728,"","",173043,178319,"","",177774,"","","","","","","","","","","","","","","","","","","","",175343,"",180069,174832,177096,175079,"","",169673,"","","","","","",169504,"","","","",172644,"","","","","","","","",174209,"","","","","","",171563,176913,"","","","","","","","","","","","","",174597,"","","","","","","","","","",175890,"","","","","","","","",187715,"","",169918,"",171736,174673,"",172493,"","","","","","","","","","",169468,"","","","","","","","","","","","","","","",187510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181959,173555,166859,"","","","","","","",167209,"","",170800,171683,166278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172109,"",170494
Lava Reactor,182285,"","","","","",199670,"","","","","","",250451,"","","","","","","","",186452,"","","","","","","","","","","","","","","","","","",180467,"","","","","","","","","","","","","","","","","","","","","","","","","","",166954,"","",167374,167171,"","",166768,"","","","","","","","","","","","","","","","","","","","",184992,"",165859,166937,166481,165803,"","",177865,"","","","","","",167033,"","","","",166237,"","","","","","","","",244803,"","","","","","",166223,166122,"","","","","","","","","","","","","",165866,"","","","","","","","","","",164203,"","","","","","","","",164779,"","",175870,"",166656,178209,"",166936,"","","","","","","","","","",164838,"","","","","","","","","","","","","","","",167905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170344,171563,181394,"","","","","","","",165743,"","",171932,170324,181614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171472,"",174914
Nemi,459090,"","","","","",472952,"","","","","","",468012,"","","","","","","","",460375,"","","","","","","","","","","","","","","","","","",456652,"","","","","","","","","","","","","","","","","","","","","","","","","","",480007,"","",467165,467822,"","",457529,"","","","","","","","","","","","","","","","","","","","",471951,"",471075,456929,525712,453357,"","",465900,"","","","","","",492959,"","","","",452640,"","","","","","","","",504980,"","","","","","",454255,453713,"","","","","","","","","","","","","",448962,"","","","","","","","","","",471357,"","","","","","","","",462689,"","",478754,"",450621,461182,"",454161,"","","","","","","","","","",463501,"","","","","","","","","","","","","","","",463017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",452384,458452,461139,"","","","","","","",452182,"","",459590,449679,455732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",508064,"",456357
Kevin the cat 187,784911,"","","","","",776367,"","","","","","",772512,"","","","","","","","",777683,"","","","","","","","","","","","","","","","","","",765161,"","","","","","","","","","","","","","","","","","","","","","","","","","",781494,"","",768686,768793,"","",772035,"","","","","","","","","","","","","","","","","","","","",772035,"","",759947,784097,780828,"","",771812,"","","","","","",769104,"","","","",785717,"","","","","","","","",776190,"","","","","","",761677,774396,"","","","","","","","","","","","","",774226,"","","","","","","","","","",763243,"","","","","","","","",763931,"","",774435,"",767093,764648,"",761877,"","","","","","","","","","",765308,"","","","","","","","","","","","","","","",767177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",763714,768997,770583,"","","","","","","",775730,"","",763252,765347,762565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",771204,"",764620
Boo's Boneyard (Luigi),193058,"","","","","",191953,"","","","","","",200428,"","","","","","","","",195557,"","","","","","","","","","","","","","","","","","",196437,"","","","","","","","","","","","","","","","","","","","","","","","","","",196302,"","",191072,192530,"","",191941,"","","","","","","","","","","","","","","","","","","","",189535,"","",185509,190727,189128,"","",187707,"","","","","","",188125,"","","","",185656,"","","","","","","","",189779,"","","","","","",190673,188608,"","","","","","","","","","","","","",188430,"","","","","","","","","","",186353,"","","","","","","","",188721,"","",192236,"",187271,191485,"",188914,"","","","","","","","","","",186841,"","","","","","","","","","","","","","","",188571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186971,188090,191303,"","","","","","","",188446,"","",189342,187526,188279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189394,"",189336
π,185616,"","","","","",181717,"","","","","","",183306,"","","","","","","","",186687,"","","","","","","","","","","","","","","","","","",181860,"","","","","","","","","","","","","","","","","","","","","","","","","","",181652,"","",181922,182842,"","",182883,"","","","","","","","","","","","","","","","","","","","",181531,"","",179558,183614,181791,"","",183765,"","","","","","",180045,"","","","",180569,"","","","","","","","",185419,"","","","","","",181013,190079,"","","","","","","","","","","","","",191109,"","","","","","","","","","",179303,"","","","","","","","",178491,"","",181360,"",181308,179023,"",180593,"","","","","","","","","","",181789,"","","","","","","","","","","","","","","",179567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185605,187365,182339,"","","","","","","",181916,"","",183571,179833,181046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181788,"",187744
Good Egg L,55586,"","","","","",55404,"","","","","","",55558,"","","","","","","","",56545,"","","","","","","","","","","","","","","","","","",55799,"","","","","","","","","","","","","","","","","","","","","","","","","","",55903,"","",55506,55904,"","",55873,"","","","","","","","","","","","","","","","","","","","",55406,"","",55418,55752,55500,"","",55410,"","","","","","",55373,"","","","",55365,"","","","","","","","",55549,"","","","","","",56373,55451,"","","","","","","","","","","","","",57674,"","","","","","","","","","",55593,"","","","","","","","",55197,"","",55259,"",61790,55578,"",55438,"","","","","","","","","","",55450,"","","","","","","","","","","","","","","",57720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56159,56701,55606,"","","","","","","",55413,"","",55978,70926,55760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55788,"",55290
Honeyhive C,83172,"","","","","",81030,"","","","","","",80894,"","","","","","","","",80707,"","","","","","","","","","","","","","","","","","",83253,"","","","","","","","","","","","","","","","","","","","","","","","","","",79505,"","",79493,80771,"","",81219,"","","","","","","","","","","","","","","","","","","","",80627,"","",81424,105056,82978,"","",83339,"","","","","","",107214,"","","","",80940,"","","","","","","","",100633,"","","","","","",80301,81630,"","","","","","","","","","","","","",81206,"","","","","","","","","","",81468,"","","","","","","","",81901,"","",83211,"",81661,80512,"",80454,"","","","","","","","","","",80425,"","","","","","","","","","","","","","","",83194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82757,81126,102786,"","","","","","","",77041,"","",77203,129431,77103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76353,"",75799
Flipswitch,75028,"","","","","",75063,"","","","","","",74977,"","","","","","","","",75664,"","","","","","","","","","","","","","","","","","",74899,"","","","","","","","","","","","","","","","","","","","","","","","","","",75153,"","",75092,75034,"","",75453,"","","","","","","","","","","","","","","","","","","","",75254,"","",75049,77892,79580,"","",75271,"","","","","","",74868,"","","","",75221,"","","","","","","","",74753,"","","","","","",74933,75635,"","","","","","","","","","","","","",75337,"","","","","","","","","","",75341,"","","","","","","","",84937,"","",75175,"",74926,74939,"",75358,"","","","","","","","","","",75124,"","","","","","","","","","","","","","","",75130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75166,75269,75070,"","","","","","","",74782,"","",74994,74926,74772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75148,"",74864
Good Egg P,137792,"","","","","",135028,"","","","","","",133999,"","","","","","","","",135838,"","","","","","","","","","","","","","","","","","",133936,"","","","","","","","","","","","","","","","","","","","","","","","","","",133853,"","",133779,137757,"","",133652,"","","","","","","","","","","","","","","","","","","","",133757,"","",134310,133447,133851,"","",134055,"","","","","","",132995,"","","","",133079,"","","","","","","","",133812,"","","","","","",132713,131199,"","","","","","","","","","","","","",132975,"","","","","","","","","","",133091,"","","","","","","","",132674,"","",132743,"",133413,137185,"",132729,"","","","","","","","","","",132752,"","","","","","","","","","","","","","","",134635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133590,134247,135968,"","","","","","","",132151,"","",132064,139486,134486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132388,"",132970
Deep Dark 1,202579,"","","","","",200954,"","","","","","",201023,"","","","","","","","",198583,"","","","","","","","","","","","","","","","","","",218503,"","","","","","","","","","","","","","","","","","","","","","","","","","",229303,"","",199781,224541,"","",222091,"","","","","","","","","","","","","","","","","","","","","","","",185001,235963,231804,"","",207675,"","","","","","",195274,"","","","",184182,"","","","","","","","",185744,"","","","","","",239385,218204,"","","","","","","","","","","","","",194410,"","","","","","","","","","",313723,"","","","","","","","",210917,"","",193976,"",190109,189262,"",189782,"","","","","","","","","","",207661,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190079,219503,192716,"","","","","","","",248189,"","",217051,189259,188858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188800,"",208994
Deep Dark 2,114734,"","","","","",114496,"","","","","","",113182,"","","","","","","","",109077,"","","","","","","","","","","","","","","","","","",111136,"","","","","","","","","","","","","","","","","","","","","","","","","","",108496,"","",112919,113308,"","",113371,"","","","","","","","","","","","","","","","","","","","","","","",112149,109240,108911,"","",106753,"","","","","","",112258,"","","","",110106,"","","","","","","","",112362,"","","","","","",116987,109110,"","","","","","","","","","","","","",106277,"","","","","","","","","","",105567,"","","","","","","","",115328,"","",115189,"",107667,112807,"",111911,"","","","","","","","","","",107824,"","","","","","","","","","","","","","","",319992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116753,108964,112652,"","","","","","","",110725,"","",107539,112050,113580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108965,"",110217
Melty Molten 1,177378,"","","","","",175856,"","","","","","",175420,"","","","","","","","",177444,"","","","","","","","","","","","","","","","","","",173964,"","","","","","","","","","","","","","","","","","","","","","","","","","",180315,"","",175339,174680,"","",193597,"","","","","","","","","","","","","","","","","","","","","","","",171988,169843,167560,"","",166744,"","","","","","","","","","","",172954,"","","","","","","","",174151,"","","","","","",168808,170022,"","","","","","","","","","","","","",175351,"","","","","","","","","","","","","","","","","","","",168707,"","",172595,"",171113,170930,"",170632,"","","","","","","","","","",173507,"","","","","","","","","","","","","","","",168317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179774,170627,"","","","","","","",168346,"","",167183,169057,177208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180838,"",165856
Deep Dark 3,138243,"","","","","",138238,"","","","","","",137100,"","","","","","","","",141052,"","","","","","","","","","","","","","","","","","",137512,"","","","","","","","","","","","","","","","","","","","","","","","","","",138148,"","",140063,137100,"","",137100,"","","","","","","","","","","","","","","","","","","","","","","",137100,139697,137100,"","",138819,"","","","","","","","","","","",140767,"","","","","","","","",137100,"","","","","","",137100,140064,"","","","","","","","","","","","","",137100,"","","","","","","","","","",137100,"","","","","","","","",137203,"","",137100,"",137100,139642,"",145567,"","","","","","","","","","",137100,"","","","","","","","","","","","","","","",138512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137100,138920,"","","","","","","",139617,"","",142464,138514,142731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139341,"",142091
Melty Molten 2,169356,"","","","","",276749,"","","","","","",171702,"","","","","","","","",198372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170778,"","",270629,169060,"","","","","","","","","","","","","","","","","","","","","","","","","","",175501,169667,183233,"","","","","","","","","",225713,"","","","",187982,"","","","","","","","",165912,"","","","","","",199985,183571,"","","","","","","","","","","","","",165983,"","","","","","","","","","","","","","","","","","","",172892,"","",169188,"",166186,185220,"",176487,"","","","","","","","","","",166852,"","","","","","","","","","","","","","","",190056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179728,181862,"","","","","","","",165476,"","",191735,167904,168475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166430,"",163442
Melty Molten 3,227477,"","","","","",232660,"","","","","","",237280,"","","","","","","","",209124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211906,"","",201480,199643,"","","","","","","","","","","","","","","","","","","","","","","","","","",218005,"",207614,"","","","","","","","","",195534,"","","","","","","","","","","","","",199009,"","","","","","",199554,202138,"","","","","","","","","","","","","",197118,"","","","","","","","","","","","","","","","","","","",198998,"","",194742,"",216471,194939,"",224976,"","","","","","","","","","",207384,"","","","","","","","","","","","","","","",186731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188314,186272,191695,"","","","","","","",187042,"","",201257,192360,193825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189110,"",188271
Melty Molten S,145464,"","","","","",147061,"","","","","","",147296,"","","","","","","","",149933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148409,"","",152797,158390,"","","","","","","","","","","","","","","","","","","","","","","","","","",144776,141958,167428,"","","","","","","","","",142569,"","","","","","","","","","","","","",140696,"","","","","","",149801,140892,"","","","","","","","","","","","","",147878,"","","","","","","","","","","","","","","","","","","",146115,"","",145945,"",144314,142984,"",179884,"","","","","","","","","","",140738,"","","","","","","","","","","","","","","",138937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147253,146261,149062,"","","","","","","",140425,"","",137502,136539,137378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146867,"",136435
BOO IN A BOX??,101387,"","","","","",98169,"","","","","","",101654,"","","","","","","","",98081,"","","","","","","","","","","","","","","","","","",120234,"","","","","","","","","","","","","","","","","","","","","","","","","","",97872,"","",97458,97798,"","",96850,"","","","","","","","","","","","","","","","","","","","","","","",94526,94791,93601,"","",98172,"","","","","","",409132,"","","","",113447,"","","","","","","","",95305,"","","","","","",93014,100214,"","","","","","","","","","","","","",109515,"","","","","","","","","","","","","","","","","","","",93062,"","",93720,"",107756,92932,"",100429,"","","","","","","","","","",98610,"","","","","","","","","","","","","","","",101362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99292,106211,"","","","","","","",94598,"","",94763,89378,99585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94553,"",89938
Melty Molten C,178148,"","","","","",176124,"","","","","","",175310,"","","","","","","","",188439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182792,"","",174012,178745,"","","","","","","","","","","","","","","","","","","","","","","","","","",254893,172609,172466,"","","","","","","","","",174302,"","","","","","","","","","","","","",172145,"","","","","","",172882,174374,"","","","","","","","","","","","","",172551,"","","","","","","","","","","","","","","","","","","",172757,"","",171082,"",173695,173501,"",174551,"","","","","","","","","","",172337,"","","","","","","","","","","","","","","",181170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176910,187212,173886,"","","","","","","",169358,"","",167791,174687,173352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173787,"",171264
Dreadnought 1,159317,"","","","","",145966,"","","","","","",150369,"","","","","","","","",150610,"","","","","","","","","","","","","","","","","","",144753,"","","","","","","","","","","","","","","","","","","","","","","","","","",144500,"","",145672,145207,"","",154108,"","","","","","","","","","","","","","","","","","","","","","","",147588,148321,136496,"","",152674,"","","","","","","","","","","",140413,"","","","","","","","",140888,"","","","","","",147057,138751,"","","","","","","","","","","","","",136520,"","","","","","","","","","",136972,"","","","","","","","",159831,"","",144027,"",144400,135174,"",137105,"","","","","","","","","","",137325,"","","","","","","","","","","","","","","",135323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136267,134296,"","","","","","","",135034,"","",138116,138223,140657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136632,"",137125
Deep Dark C,258276,"","","","","",135781,"","","","","","",136636,"","","","","","","","",137281,"","","","","","","","","","","","","","","","","","",135074,"","","","","","","","","","","","","","","","","","","","","","","","","","",135407,"","",168620,137925,"","",167060,"","","","","","","","","","","","","","","","","","","","","","","",135212,134353,140461,"","",238922,"","","","","","",151799,"","","","",134246,"","","","","","","","",135147,"","","","","","",133221,135290,"","","","","","","","","","","","","",134616,"","","","","","","","","","","","","","","","","","","",141783,"","",134727,"",134672,133005,"",234011,"","","","","","","","","","",134319,"","","","","","","","","","","","","","","",210748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133646,136124,"","","","","","","",135998,"","",135355,195655,134435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146699,"",135444
Dreadnought 2,143499,"","","","","",142482,"","","","","","",156734,"","","","","","","","",166859,"","","","","","","","","","","","","","","","","","",150173,"","","","","","","","","","","","","","","","","","","","","","","","","","",145965,"","",144654,142175,"","",145163,"","","","","","","","","","","","","","","","","","","","","","","",137601,158094,132312,"","","","","","","","","",132383,"","","","",166621,"","","","","","","","",133713,"","","","","","",165454,129454,"","","","","","","","","","","","","",147609,"","","","","","","","","","","","","","","","","","","",131692,"","",132721,"",134505,133419,"",176093,"","","","","","","","","","",129883,"","","","","","","","","","","","","","","",132398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145878,133176,"","","","","","","",136121,"","",130060,134343,132463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",131870
Melty Molten P,185125,"","","","","",183243,"","","","","","",179564,"","","","","","","","",187081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184934,176207,"","","","","","","","","","","","","","","","","","","","","","","","","","",185858,187005,177766,"","","","","","","","","",183626,"","","","","","","","","","","","","",191892,"","","","","","",175406,196581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180877,"","",198390,"",186417,174793,"","","","","","","","","","","","",177053,"","","","","","","","","","","","","","","",190550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174745,177253,182166,"","","","","","","",175970,"","",181618,172801,177922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314382,"",172553
Dreadnought 3,175533,"","","","","",177201,"","","","","","",204841,"","","","","","","","",171780,"","","","","","","","","","","","","","","","","","",209410,"","","","","","","","","","","","","","","","","","","","","","","","","","",176784,"","",174559,182812,"","","","","","","","","","","","","","","","","","","","","","","","","","",190416,178162,170261,"","","","","","","","","",166343,"","","","",169924,"","","","","","","","",166982,"","","","","","",169533,166746,"","","","","","","","","","","","","",165586,"","","","","","","","","","","","","","","","","","","",166697,"","",167571,"",166998,172695,"",167469,"","","","","","","","","","",166377,"","","","","","","","","","","","","","","",168361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167581,170575,167481,"","","","","","","",163466,"","",172950,188669,173178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174374,"",167243
