Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms)
-108 Cockpit Cabin,"","",48314,"","","","","","","",10655,"","","","","","","",11373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",11339,"","","","",10938,"","","","","","","","","","","","","","","","","",11452,"","","","","","","","","",11090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16831
-109 Deck,"","",9076,"","","","","","","",9356,"","","","","","","",10829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",9049,"","","","",11205,"","","","","","","","","","","","","","","","","",9219,"","","","","","","","","",9047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9045
-110 City Dock/Front,"","",29690,"","","","","","","",30625,"","","","","","","",28250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",35141,"","","","",28358,"","","","","","","","","","","","","","","","","",29384,"","","","","","","","","",32408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28406
-111 Lakeside ①,"","",16114,"","","","","","","",20189,"","","","","","","",13123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17053,"","","","",15199,"","","","","","","","","","","","","","","","","",12958,"","","","","","","","","",13072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13736
-112 Lakeside ②,"","",11619,"","","","","","","",11592,"","","","","","","",11760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",11478,"","","","",17488,"","","","","","","","","","","","","","","","","",11452,"","","","","","","","","",11449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11871
-113 Cave ①,"","",18937,"","","","","","","","","","","","","","","",19278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",18293,"","","","",18000,"","","","","","","","","","","","","","","","","",20372,"","","","","","","","","",20450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21943
-114 Cave ②,"","",18581,"","","","","","","","","","","","","","","",17810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17285,"","","","",45954,"","","","","","","","","","","","","","","","","",14224,"","","","","","","","","",22250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16510
-115 Cave ③,"","",18811,"","","","","","","","","","","","","","","",18841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",19966,"","","","",20425,"","","","","","","","","","","","","","","","","",18372,"","","","","","","","","",18779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20546
-116 Cave ④,"","",22844,"","","","","","","","","","","","","","","",20764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20221,"","","","","","","","","","","","","","","","","","","","","","",33393,"","","","","","","","","",21260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21720
-117 Allosaurus Nest,"","",87734,"","","","","","","","","","","","","","","",96416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",96314,"","","","","","","","","","","","","","","","","","","","","","",213348,"","","","","","","","","",87772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83205
-118 Outer Perimeter,"","",10593,"","","","","","","","","","","","","","","",10417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",10327,"","","","","","","","","","","","","","","","","","","","","","",10713,"","","","","","","","","",10352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10422
-119 Fast Bois,"","",115238,"","","","","","","","","","","","","","","",103094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67484,"","","","","","","","","","","","","","","","","","","","","","",91384,"","","","","","","","","",83590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88030
-120 Living Quarters ①,"","",13531,"","","","","","","","","","","","","","","",13469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",13335,"","","","","","","","","","","","","","","","","","","","","","",16155,"","","","","","","","","",13325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13392
-121 Drug Store,"","",10579,"","","","","","","","","","","","","","","",10855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",10906,"","","","","","","","","","","","","","","","","","","","","","",10797,"","","","","","","","","",25503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14240
-122 Living Quarters ①,"","",15014,"","","","","","","","","","","","","","","",11411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",11494,"","","","","","","","","","","","","","","","","","","","","","",11328,"","","","","","","","","",11124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11619
-123 Living Quarters ②,"","",17438,"","","","","","","","","","","","","","","",17952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",19638,"","","","","","","","","","","","","","","","","","","","","","",15453,"","","","","","","","","",13624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15736
-124 Tank,"","",85099,"","","","","","","","","","","","","","","",87096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",84801,"","","","","","","","","","","","","","","","","","","","","","",87179,"","","","","","","","","",84643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83135
-125 Gas Mask,"","",8886,"","","","","","","","","","","","","","","",8907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",8721,"","","","","","","","","","","","","","","","","","","","","","",8744,"","","","","","","","","",9095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8695
-126 Cockpit Cabin,"","",13329,"","","","","","","","","","","","","","","",14905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",13716,"","","","","","","","","","","","","","","","","","","","","","",13797,"","","","","","","","","",14404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15159
-127 Deck,"","",9141,"","","","","","","","","","","","","","","",8984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",9078,"","","","","","","","","","","","","","","","","","","","","","",9139,"","","","","","","","","",9078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8964
-128 Dock Landing,"","",11069,"","","","","","","","","","","","","","","",11018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14402,"","","","","","","","","","","","","","","","","","","","","","",11095,"","","","","","","","","",11015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10865
-129 Suspension Bridge,"","",9371,"","","","","","","","","","","","","","","",9372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",9362,"","","","","","","","","","","","","","","","","","","","","","",9515,"","","","","","","","","",9374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9377
-130 South Route ①/②,"","",31106,"","","","","","","","","","","","","","","",26797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",26064,"","","","","","","","","","","","","","","","","","","","","","",33469,"","","","","","","","","",33891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25936
-131 South Marsh,"","",13377,"","","","","","","","","","","","","","","",13739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",13109,"","","","","","","","","","","","","","","","","","","","","","",13172,"","","","","","","","","",12750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14982
-132 Poison Area,"","",22970,"","","","","","","","","","","","","","","",22794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",22890,"","","","","","","","","","","","","","","","","","","","","","",23298,"","","","","","","","","",22593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22265
-133 Waste Disposal,"","",6656,"","","","","","","","","","","","","","","",6624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",7001,"","","","","","","","","","","","","","","","","","","","","","",6734,"","","","","","","","","",6765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6855
-134 Launch Site,"","",17420,"","","","","","","","","","","","","","","",16741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15549,"","","","","","","","","","","","","","","","","","","","","","",16076,"","","","","","","","","",18048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15219
-135 Data Room,"","",12723,"","","","","","","","","","","","","","","",11805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",11935,"","","","","","","","","","","","","","","","","","","","","","",12592,"","","","","","","","","",11437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11999
-136 Launch Site,"","",8124,"","","","","","","","","","","","","","","",8129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",8517,"","","","","","","","","","","","","","","","","","","","","","",8205,"","","","","","","","","",8156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8140
-137 Data Room,"","",4777,"","","","","","","","","","","","","","","",4817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",4920,"","","","","","","","","","","","","","","","","","","","","","",4015,"","","","","","","","","",3923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4898
-138 Missile Silo,"","",189459,"","","","","","","","","","","","","","","",173593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",161239,"","","","","","","","","","","","","","","","","","","","","","",165571,"","","","","","","","","",167522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161234
-139 Launch Room,"","",9310,"","","","","","","","","","","","","","","",9797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",9139,"","","","","","","","","","","","","","","","","","","","","","",9488,"","","","","","","","","",8761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9012
-140 Accessway ①,"","",22469,"","","","","","","","","","","","","","","",17448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",18798,"","","","","","","","","","","","","","","","","","","","","","",14399,"","","","","","","","","",13740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15266
-141 Accessway ②,"","",16286,"","","","","","","","","","","","","","","",10627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16093,"","","","","","","","","","","","","","","","","","","","","","",11806,"","","","","","","","","",10620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11234
-142 Accessway Exit,"","",4714,"","","","","","","","","","","","","","","",4765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",4718,"","","","","","","","","","","","","","","","","","","","","","",4832,"","","","","","","","","",4753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4759
-143 RIP David,"","",60845,"","","","","","","","","","","","","","","",59782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",63313,"","","","","","","","","","","","","","","","","","","","","","",61485,"","","","","","","","","",60294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60118
-144 Paula ①,"","",51392,"","","","","","","","","","","","","","","",51550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",59441,"","","","","","","","","","","","","","","","","","","","","","",65001,"","","","","","","","","",54083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53954
-145 Paula ②,"","",44645,"","","","","","","","","","","","","","","",46140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44516,"","","","","","","","","","","","","","","","","","","","","","",43408,"","","","","","","","","",47153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43828
-146 Facility Area,"","",83265,"","","","","","","","","","","","","","","",84189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",85173,"","","","","","","","","","","","","","","","","","","","","","",84689,"","","","","","","","","",85315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82407
-147 Facility Entrance,"","",10216,"","","","","","","","","","","","","","","",9561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",10376,"","","","","","","","","","","","","","","","","","","","","","",9711,"","","","","","","","","",10156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9688
-148 Superintendents Room,"","",14595,"","","","","","","","","","","","","","","",14459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15467,"","","","","","","","","","","","","","","","","","","","","","",12634,"","","","","","","","","",11860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12189
-149 Laboratory Hall,"","",17813,"","","","","","","","","","","","","","","",17543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17751,"","","","","","","","","","","","","","","","","","","","","","",17842,"","","","","","","","","",17281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17577
-150 Giganotosaurus,"","",103328,"","","","","","","","","","","","","","","",166020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",102907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114441
-151 The End,"","",46438,"","","","","","","","","","","","","","","",46408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46406
