Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
Twisty Trials 1,130781,112420,"",127649,112380,"",113829,"","",113804,113253,130229,"","","",112359,"",116625,"","","",109896,"",112713,"","",104152,136268,"","","","","","","","",103232,"",110922,"","",107511,"",112590,"","","","",105972,"","",109353,"","",115233,103191,"","",157498,"",133596,107335,104537,"","","","","",102554,"",104084,"","",103958,"",108360,"","","","",119257,"","","","","","","",104377,"","","","","","","","","","","","","","","","","","","","","","",107142,"","","","","","","","","","","",108176,110620,"","","","","","","","","",103246,"","","","","","",106900,127836,103449,"",105416,"",109872,"",,106189
Twisty Trials C,166727,150569,"",152036,200829,"",122460,"","",148689,132588,124682,"","","",126729,"",127645,"","","",165293,"",127154,"","",117108,121818,"","","","","","","","",123304,"",116497,"","",136238,"",117252,"","","","",125605,"","",172136,"","",117743,116132,"","",116503,"",136141,116933,123913,"","","","","",127416,"",125674,"","",203610,"",159767,"","","","",128722,"","","","","","","",115206,"","","","","","","","","","","","","","","","","","","","","","",141883,"","","","","","","","","","","",112458,119628,"","","","","","","","","",130363,"","","","","","",112985,160838,123328,"",114558,"",118955,"",400495,115477
Stone Cyclone 1,241952,129235,"",144753,137109,"",135206,"","",134161,129989,146816,"","","",125460,"",138512,"","","",126353,"",120213,"","",408334,139322,"","","","","","","","",198438,"",115720,"","",214059,"",169755,"","","","",280655,"","",146909,"","",114866,116357,"","",121464,"",145201,117219,114763,"","","","","",114950,"",180154,"","",144116,"",161849,"","","","",115487,"","","","","","","",115928,"","","","","","","","","","","","","","","","","","","","","","",118721,"","","","","","","","","","","",115000,143270,"","","","","","","","","",107733,"","","","","","",118076,107508,108074,"",126904,"",107978,"",109214,143012
Stone Cyclone C,139483,97493,"",96370,106139,"",127168,"","",99722,99553,106360,"","","",96489,"",208059,"","","",99979,"",100538,"","",119920,142608,"","","","","","","","",127903,"",95232,"","",95386,"",110265,"","","","",111697,"","",94371,"","",95868,94783,"","",96204,"",95644,94390,94018,"","","","","",94694,"",94322,"","",94551,"",145836,"","","","",94820,"","","","","","","",94235,"","","","","","","","","","","","","","","","","","","","","","",111214,"","","","","","","","","","","",93420,92850,"","","","","","","","","",92437,"","","","","","",93791,92454,93180,"",92390,"",93487,"",94238,96253
Boss Blitz 1,453558,391540,"",420065,398259,"",411312,"","",386571,422900,384687,"","","",404058,"",381184,"","","",377869,"",425688,"","",404217,404278,"","","","","","","","",391721,"",382718,"","",405775,"",426409,"","","","",397164,"","",380526,"","",398403,390584,"","",408241,"",397447,395582,391323,"","","","","",403166,"",381233,"","",411897,"",380000,"","","","",419607,"","","","","","","",375144,"","","","","","","","","","","","","","","","","","","","","","",401099,"","","","","","","","","","","",705014,396790,"","","","","","","","","",395257,"","","","","","",374462,506555,556196,"",388074,"",387861,"",394692,369395
Flip Out 1,250332,248627,"",298590,213807,"",212374,"","",213266,233635,227990,"","","",292836,"",234252,"","","",211953,"",213261,"","",240222,209756,"","","","","","","","",207770,"",208571,"","",219575,"",208315,"","","","",212195,"","",215109,"","",213879,212305,"","",232025,"",202848,210395,200988,"","","","","",213607,"",205034,"","",203214,"",249407,"","","","",247435,"","","","","","","",215853,"","","","","","","","","","","","","","","","","","","","","","",234904,"","","","","","","","","","","",210001,203341,"","","","","","","","","",241079,"","","","","","",239925,203182,212938,"",206685,"",212962,"",240394,212370
Boss Blitz C,459158,397794,"",398641,404612,"",388366,"","",395027,401579,401871,"","","",389148,"",368711,"","","",398445,"",367597,"","",391801,396632,"","","","","","","","",380997,"",392404,"","",388274,"",383265,"","","","",375224,"","",374788,"","",390132,396638,"","",378202,"",410204,378459,398658,"","","","","",411100,"",375245,"","",377189,"",374619,"","","","",373259,"","","","","","","",388435,"","","","","","","","","","","","","","","","","","","","","","",383183,"","","","","","","","","","","",372652,380180,"","","","","","","","","",391187,"","","","","","",372808,391879,410667,"",373341,"",410610,"",372725,375035
Flip Out C,172606,217058,"",250412,161392,"",158261,"","",169712,194160,158358,"","","",165474,"",160067,"","","",155623,"",177670,"","",147242,152401,"","","","","","","","",148122,"",152313,"","",175636,"",151450,"","","","",143329,"","",156286,"","",149530,145869,"","",147882,"",146284,147931,160381,"","","","","",176863,"",153492,"","",168046,"",149101,"","","","",169390,"","","","","","","",159772,"","","","","","","","","","","","","","","","","","","","","","",179313,"","","","","","","","","","","",140461,143762,"","","","","","","","","",143140,"","","","","","",139841,141612,141154,"",178175,"",144437,"",157637,138919
End 120,724499,422056,"",503844,439511,"",482306,"","",527626,450831,418003,"","","",407645,"",519389,"","","",423546,"",453696,"","",417653,405810,"","","","","","","","",397130,"",439659,"","",419268,"",394960,"","","","",528871,"","",438424,"","",423526,401691,"","",410216,"",401658,419058,462050,"","","","","","","",412619,"","",422930,"",428855,"","","","",416120,"","","","","","","",437845,"","","","","","","","","","","","","","","","","","","","","","",512052,"","","","","","","","","","","",418497,550026,"","","","","","","","","",406197,"","","","","","",395452,401549,385143,"",451693,"",400388,"",392774,406639
Start Greens,466426,465440,"","",464317,"",466446,"","",470769,462064,462720,"","","",462119,"",462452,"","","",462889,"","","","",462292,462685,"","","","","","","","",468476,"",461913,"","","","",461705,"","","","","","","","","","","",461287,"","","","","","",461601,"","","","","","","",461623,"","","","","","","","","","","","","","","","","",462363,"","","","","","","","","","","","","","","","","","","","","","",462002,"","","","","","","","","","","","",462169,"","","","","","","","","","","","","","","","",461558,461870,461070,"","","",465211,"",461615,461557
(2) Sky Station Greens,315026,273054,"","",297370,"",263656,"","",269554,268912,262735,"","","",267637,"",278289,"","","",256481,"","","","",279092,249756,"","","","","","","","",256242,"",263491,"","","","",251403,"","","","","","","","","","","",256933,"","","","","","",252748,"","","","","","","",260334,"","","","","","","","","","","","","","","","","",272418,"","","","","","","","","","","","","","","","","","","","","","",273825,"","","","","","","","","","","","",255173,"","","","","","","","","","","","","","","","",253727,262212,257610,"","","",250228,"",244162,240664
Yoshi Star Greens,376414,343706,"","",374877,"",330710,"","",320078,340650,299271,"","","",418212,"",308642,"","","",280126,"","","","",287335,345685,"","","","","","","","",275846,"",272163,"","","","",272112,"","","","","","","","","","","",279110,"","","","","","",290724,"","","","","","","",271061,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",309702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280363,268220,274112,"","","",275683,"",333639,327272
Flip Swap Greens,162549,151747,"","",157378,"",175375,"","",144496,142327,155596,"","","",134761,"","","","","",143712,"","","","",143557,134442,"","","","","","","","",140667,"",134584,"","","","",148539,"","","","","","","","","","","",136264,"","","","","","",173870,"","","","","","","",132985,"","","","","","","","","","","","","","","","","",414132,"","","","","","","","","","","","","","","","","","","","","","",135934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140050,132711,139466,"","","",133169,"",136658,133701
Spin Dig Greens,383794,295563,"","",295094,"",270316,"","",287399,270622,262517,"","","",266726,"","","","","",267434,"","","","",271349,267519,"","","","","","","","",255540,"",261565,"","","","",256079,"","","","","","","","","","","",265519,"","","","","","",256139,"","","","","","","",261637,"","","","","","","","","","","","","","","","","",264882,"","","","","","","","","","","","","","","","","","","","","","",285849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250259,252707,251110,"","","",248871,"",252910,266303
Rightside Down Greens,315456,297432,"","",285062,"",281917,"","",335688,325535,274917,"","","",277509,"","","","","",243454,"","","","",279188,245866,"","","","","","","","",243407,"",314274,"","","","",235857,"","","","","","","","","","","",272810,"","","","","","",247392,"","","","","","","",267110,"","","","","","","","","","","","","","","","","",267485,"","","","","","","","","","","","","","","","","","","","","","",298969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236803,298657,276542,"","","",237783,"",247116,235588
Fluffy Bluff Greens,254766,285920,"","",239136,"",233694,"","",306014,294481,252015,"","","",224313,"","","","","",225602,"","","","",243014,222706,"","","","","","","","",223094,"",228679,"","","","",220899,"","","","","","","","","","","",227083,"","","","","","",222709,"","","","","","","",224649,"","","","","","","","","","","","","","","","","",219546,"","","","","","","","","","","","","","","","","","","","","","",262983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235757,228813,221435,"","","",218187,"",222781,217584
Fiery Flotilla Greens,185674,215858,"","",189482,"",161332,"","",149267,149539,199241,"","","",145915,"","","","","",169235,"","","","",160130,163644,"","","","","","","","",153470,"",157987,"","","","",,"","","","","","","","","","","",164891,"","","","","","",145233,"","","","","","","",150846,"","","","","","","","","","","","","","","","","",155360,"","","","","","","","","","","","","","","","","","","","","","",160543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148088,156505,144882,"","","",140628,"",158458,141964
Puzzle Plank Greens,295565,253684,"","",249189,"",276624,"","",240498,258041,244702,"","","",250269,"","","","","",233668,"","","","",239290,237870,"","","","","","","","",230531,"",231476,"","","","",387080,"","","","","","","","","","","",232897,"","","","","","",283436,"","","","","","","",230133,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",259750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235746,229263,223772,"","","",232508,"",231396,229170
Hightail Falls Greens,416911,345413,"","",365298,"",357164,"","",406165,354807,363099,"","","",342432,"","","","","",328825,"","","","",331817,325380,"","","","","","","","",321734,"",333957,"","","","",333193,"","","","","","","","","","","",332290,"","","","","","","","","","","","","","",342274,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",387875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328304,325735,316695,"","","",329167,"",326230,317544
Boulder Bowl Greens,234071,209364,"","",213932,"",212183,"","",220213,215171,208013,"","","",232888,"","","","","",242440,"","","","",230500,202454,"","","","","","","","",203823,"",227527,"","","","",205376,"","","","","","","","","","","",205398,"","","","","","","","","","","","","","",208651,"","","","","","","","","","","","","","","","","",807494,"","","","","","","","","","","","","","","","","","","","","","",215381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201281,204214,,"","","",203816,"",217697,200532
(Tutorial Skip) Wild Gilde Greens,283991,211419,"","",211216,"",228247,"","",207703,208805,206929,"","","",209222,"","","","","",207341,"","","","",208874,206687,"","","","","","","","",207033,"",207999,"","","","",209971,"","","","","","","","","","","",208430,"","","","","","","","","","","","","","",206512,"","","","","","","","","","","","","","","","","",206757,"","","","","","","","","","","","","","","","","","","","","","",209083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207141,209322,407664,"","","",204916,"",205185,204412
Cosmic Cove Greens,468928,452963,"","",486420,"",460082,"","",450462,511782,473859,"","","",442471,"","","","","",457622,"","","","",420721,426568,"","","","","","","","",465947,"",414344,"","","","",421203,"","","","","","","","","","","",418335,"","","","","","","","","","","","","","",412108,"","","","","","","","","","","","","","","","","",410498,"","","","","","","","","","","","","","","","","","","","","","",424130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416858,442736,409838,"","","",411427,"",416375,397620
Honeybloom Greens,275173,324132,"","",355234,"",303899,"","",285758,255575,263987,"","","",262760,"","","","","",291481,"","","","",289989,264853,"","","","","","","","",242046,"",239870,"","","","",276213,"","","","","","","","","","","",244797,"","","","","","","","","","","","","","",235448,"","","","","","","","","","","","","","","","","",240585,"","","","","","","","","","","","","","","","","","","","","","",245002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229052,280328,226435,"","","",241172,"",231789,224999
(2) Lava Lair Greens,249654,230001,"","",255270,"",268277,"","",230554,265476,225227,"","","",230622,"","","","","",233223,"","","","",235341,266059,"","","","","","","","",242990,"",217372,"","","","",226827,"","","","","","","","","","","",213478,"","","","","","","","","","","","","","",212035,"","","","","","","","","","","","","","","","","",213677,"","","","","","","","","","","","","","","","","","","","","","",265866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211564,231088,228748,"","","",213410,"",208712,214912
Tall Trunk Greens,338776,346024,"","",389719,"",401685,"","",320848,313320,316681,"","","",312911,"","","","","",306932,"","","","",316791,293237,"","","","","","","","",301265,"",295656,"","","","",302322,"","","","","","","","","","","",305308,"","","","","","","","","","","","","","",299870,"","","","","","","","","","","","","","","","","",287948,"","","","","","","","","","","","","","","","","","","","","","",391710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299491,,292409,"","","",288138,"",289284,291840
Cloudy Court Greens,353444,284577,"","",311389,"",315232,"","",270535,294733,284034,"","","",251802,"","","","","",282791,"","","","",265499,247665,"","","","","","","","",258099,"",251360,"","","","",249777,"","","","","","","","","","","",286572,"","","","","","","","","","","","","","",259118,"","","","","","","","","","","","","","","","","",264356,"","","","","","","","","","","","","","","","","","","","","","",275685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241381,555144,247161,"","","",246481,"",246845,243888
Rolling Masterpiece Greens,250092,238466,"","",269410,"",290126,"","",232745,237196,231307,"","","",232997,"","","","","",231916,"","","","","",257218,"","","","","","","","",242479,"",235915,"","","","",226579,"","","","","","","","","","","",226838,"","","","","","","","","","","","","","",228576,"","","","","","","","","","","","","","","","","",228200,"","","","","","","","","","","","","","","","","","","","","","",234973,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225728,226242,229454,"","","",223668,"",225460,226519
Freezy Flake Greens,352595,326129,"","",326367,"",321727,"","",,321591,313870,"","","",317584,"","","","","",313555,"","","","","",307743,"","","","","","","","",308577,"",,"","","","",304460,"","","","","","","","","","","",305889,"","","","","","","","","","","","","","",307833,"","","","","","","","","","","","","","","","","",295930,"","","","","","","","","","","","","","","","","","","","","","",314105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299125,301157,321798,"","","",297602,"",292098,296181
(2) Haunty Halls Greens,262899,257286,"","",250409,"",254367,"","",643427,245518,261430,"","","",267702,"","","","","",291927,"","","","","",240002,"","","","","","","","",254019,"",568028,"","","","",256250,"","","","","","","","","","","",241875,"","","","","","","","","","","","","","",239918,"","","","","","","","","","","","","","","","","",244936,"","","","","","","","","","","","","","","","","","","","","","",285132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242883,236450,238386,"","","",239875,"",237242,238501
(2) Beat Block Greens,197742,159982,"","",160298,"",184816,"","",207328,157659,172875,"","","",150733,"","","","","",201059,"","","","","",169543,"","","","","","","","",149359,"",146312,"","","","",169114,"","","","","","","","","","","",145097,"","","","","","","","","","","","","","",174286,"","","","","","","","","","","","","","","","","",146311,"","","","","","","","","","","","","","","","","","","","","","",168216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169999,149787,169167,"","","",145108,"",146357,145761
Fearsome Fleet Greens,512855,225362,"","",251422,"",190792,"","",179930,170027,184585,"","","",165804,"","","","","",176147,"","","","","",203063,"","","","","","","","",168019,"",167328,"","","","",166482,"","","","","","","","","","","",167754,"","","","","","","","","","","","","","",167006,"","","","","","","","","","","","","","","","","",168228,"","","","","","","","","","","","","","","","","","","","","","",315443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156832,152642,161803,"","","",180847,"",164528,154596
Supermassive Greens,353037,276778,"","",209265,"",258101,"","",243583,243828,241111,"","","",213793,"","","","","",248237,"","","","","",215790,"","","","","","","","",210932,"",208118,"","","","",208075,"","","","","","","","","","","",207863,"","","","","","","","","","","","","","",207964,"","","","","","","","","","","","","","","","","",207531,"","","","","","","","","","","","","","","","","","","","","","",221307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206613,204415,209739,"","","",204966,"",215912,203245
Flipsville Greens,415028,243788,"","",287182,"",364137,"","",259423,232976,273593,"","","",237012,"","","","","",270374,"","","","","",228747,"","","","","","","","",224647,"",218513,"","","","",278413,"","","","","","","","","","","",233635,"","","","","","","","","","","","","","",219737,"","","","","","","","","","","","","","","","","",219588,"","","","","","","","","","","","","","","","","","","","","","",291371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215915,205377,256952,"","","",215078,"",267091,201295
Sweet Mystery Greens,200810,147315,"","",138369,"",165424,"","",131414,182378,130913,"","","",178814,"","","","","",140700,"","","","","",128088,"","","","","","","","",128183,"",139386,"","","","",128644,"","","","","","","","","","","",127959,"","","","","","","","","","","","","","",128139,"","","","","","","","","","","","","","","","","",129741,"","","","","","","","","","","","","","","","","","","","","","",140716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144665,126794,127400,"","","",131467,"",150188,127645
Honeyhop Greens,274954,259803,"","",263451,"",268628,"","",276532,254290,247485,"","","",253503,"","","","","",251418,"","","","","",266576,"","","","","","","","",251998,"",249359,"","","","",239174,"","","","","","","","","","","",270063,"","","","","","","","","","","","","","",221437,"","","","","","","","","","","","","","","","","",229749,"","","","","","","","","","","","","","","","","","","","","","",232471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224843,253798,273868,"","","",239475,"",253876,233259
Starshine Beach Greens,337771,430139,"","",327886,"",337104,"","",327180,426250,325033,"","","",356497,"","","","","",297996,"","","","","",305445,"","","","","","","","",295878,"",315111,"","","","",301500,"","","","","","","","","","","",297904,"","","","","","","","","","","","","","",294719,"","","","","","","","","","","","","","","","","",297594,"","","","","","","","","","","","","","","","","","","","","","",349733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291899,292650,287999,"","","",286412,"",298462,288346
Chompworks Greens,402898,319299,"","",285702,"",300346,"","",320200,299742,303626,"","","",,"","","","","",294217,"","","","","",279533,"","","","","","","","",296647,"",278161,"","","","",270597,"","","","","","","","","","","",274761,"","","","","","","","","","","","","","",278586,"","","","","","","","","","","","","","","","","",279242,"","","","","","","","","","","","","","","","","","","","","","",335959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284444,327738,283778,"","","",283552,"",292582,267959
Gravity Gauntlet Greens,169978,185948,"","",253287,"",155180,"","",158116,154444,194926,"","","",,"","","","","",187204,"","","","","",158750,"","","","","","","","",155796,"",173748,"","","","",180676,"","","","","","","","","","","",191121,"","","","","","","","","","","","","","",152266,"","","","","","","","","","","","","","","","","",179527,"","","","","","","","","","","","","","","","","","","","","","",204312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153763,150539,150458,"","","",179060,"",151823,152637
Space Storm Greens,258778,268202,"","",221584,"",228322,"","",219796,285218,227514,"","","",670520,"","","","","",235067,"","","","","",213881,"","","","","","","","",239024,"",213093,"","","","",212587,"","","","","","","","","","","",217787,"","","","","","","","","","","","","","",211182,"","","","","","","","","","","","","","","","","",225000,"","","","","","","","","","","","","","","","","","","","","","",211507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211039,214235,212196,"","","",210292,"",211545,211851
Boo Moon Greens,433612,533043,"","",359977,"",423860,"","",374751,369820,361114,"","","",359246,"","","","","",357065,"","","","","",372463,"","","","","","","","",356211,"",371722,"","","","",355854,"","","","","","","","","","","",354577,"","","","","","","","","","","","","","",359777,"","","","","","","","","","","","","","","","","",418981,"","","","","","","","","","","","","","","","","","","","","","",432261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352659,372235,370455,"","","",354207,"",353156,348926
Upside Dizzy Greens,197826,146056,"","",142959,"",140541,"","",145541,139625,160406,"","","",149099,"","","","","",141535,"","","","","",141169,"","","","","","","","",140966,"",137204,"","","","",136947,"","","","","","","","","","","",137034,"","","","","","","","","","","","","","",136002,"","","","","","","","","","","","","","","","","",144471,"","","","","","","","","","","","","","","","","","","","","","",136626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142017,140659,177228,"","","",136937,"",135938,135683
Slipsand Greens,468254,386917,"","",419286,"",367763,"","",379057,420378,420251,"","","",364409,"","","","","",380635,"","","","","",402554,"","","","","","","","",407977,"",358867,"","","","",353405,"","","","","","","","","","","",360912,"","","","","","","","","","","","","","",362355,"","","","","","","","","","","","","","","","","",360676,"","","","","","","","","","","","","","","","","","","","","","",371541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409127,415169,409812,"","","",355374,"",354853,345530
Fleet Glide Greens,205250,178387,"","",176085,"",175666,"","",174645,173862,174486,"","","",173503,"","","","","",172684,"","","","","",172703,"","","","","","","","",175232,"",173386,"","","","",173373,"","","","","","","","","","","",172802,"","","","","","","","","","","","","","",172262,"","","","","","","","","","","","","","","","","",172591,"","","","","","","","","","","","","","","","","","","","","","",173388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172655,172141,175880,"","","",173373,"",173154,171223
Shiverburn Greens,416234,361443,"","",285350,"",277071,"","",312582,272971,274646,"","","",275175,"","","","","",,"","","","","",304850,"","","","","","","","",264512,"",265721,"","","","",,"","","","","","","","","","","",259666,"","","","","","","","","","","","","","",261692,"","","","","","","","","","","","","","","","","",255931,"","","","","","","","","","","","","","","","","","","","","","",375751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278640,253974,258363,"","","",339564,"",258457,248567
Boom Bunker Greens,202335,174969,"","",177255,"",172529,"","",197194,178015,172133,"","","",172478,"","","","","",440377,"","","","","",171579,"","","","","","","","",171555,"",171135,"","","","",430297,"","","","","","","","","","","",169988,"","","","","","","","","","","","","","",190453,"","","","","","","","","","","","","","","","","",172034,"","","","","","","","","","","","","","","","","","","","","","",210589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194401,169406,191987,"","","",168625,"",170944,170880
(2) Melty Monster Greens,343036,391056,"","",379122,"",369004,"","",326791,319532,313659,"","","",290454,"","","","","",360379,"","","","","",289479,"","","","","","","","",330939,"",334698,"","","","",291008,"","","","","","","","","","","",290683,"","","","","","","","","","","","","","",354591,"","","","","","","","","","","","","","","","","",326786,"","","","","","","","","","","","","","","","","","","","","","",367233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285233,310330,296545,"","","",301308,"",283650,299938
Flash Black Greens,220416,214029,"","",228216,"",194301,"","",200216,204693,211618,"","","",192440,"","","","","",194442,"","","","","",192369,"","","","","","","","",189671,"",192058,"","","","",189033,"","","","","","","","","","","",188853,"","","","","","","","","","","","","","",189556,"","","","","","","","","","","","","","","","","",192844,"","","","","","","","","","","","","","","","","","","","","","",214646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189870,210820,193153,"","","",192591,"",191113,189559
(2) Clockwork Ruins Greens,553468,396746,"","",390787,"",375510,"","",379109,371554,353421,"","","",398338,"","","","","",345689,"","","","","",403808,"","","","","","","","",365758,"",370656,"","","","",336816,"","","","","","","","","","","",342637,"","","","","","","","","","","","","","",379467,"","","","","","","","","","","","","","","","","",344264,"","","","","","","","","","","","","","","","","","","","","","",407519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346064,325276,338797,"","","",373254,"",327539,326630
Throwback Greens,274515,253954,"","",286199,"",229361,"","",230567,229845,237293,"","","",267331,"","","","","",228025,"","","","","",245226,"","","","","","","","",226025,"",229747,"","","","",218822,"","","","","","","","","","","",220408,"","","","","","","","","","","","","","",229647,"","","","","","","","","","","","","","","","","",221456,"","","","","","","","","","","","","","","","","","","","","","",251577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260060,219880,218204,"","","",216905,"",252413,223792
Battle Belt Greens,530955,487047,"","",513990,"",496547,"","",502687,487297,478110,"","","",485069,"","","","","",512951,"","","","","",462104,"","","","","","","","",456395,"",457894,"","","","",492135,"","","","","","","","","","","",461739,"","","","","","","","","","","","","","",473852,"","","","","","","","","","","","","","","","","",477348,"","","","","","","","","","","","","","","","","","","","","","",482426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",459615,480179,452802,"","","",461892,"",479040,460788
