Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms)
54,70850,"",97479,"",80462,"",66418,93360,86408,"",70755,"",90431,"","",52364,"",63264,82014,"",69065,53953,65150,58379,71265,75814,87851,53264,"","","","","",59778,76886,"",78765,"",65971,"",51283,"",65013,"","","",54259,"",80519,"","","","","","","","","",86838,"","","","","",71716,"","","","","","","",55458,51708,"","",66367,"",77105,71319,69604,68829,"","",37203,"","","",47703,49648,56819,"","",78710,"",67425,"",64794,42342,"","","","","",67852,46596,77041,"","","","","","","","","","","","",53562,"",72798,"","",67431,"",72630,"","",75166,"","",59058,"","",64030,"",60915,"","","","","","","","",44126,"","","","",61382,53965,"",64394,64239,65897,"",59273,"",54865,"",46527,"","","",77138,"",58736,58850,"","",55768,"",54678,"",52426,60142,"","","",67569,"","","","","",46224,"",52003,"",52218,64045,55032,73158,"",57650,"","","","","","","","","",67307,64191,"","","","","",45263,62518,"",47822,45912,"","",48169,"",62580,"","",57512,51987
55,103613,"",65221,"",112931,"",95688,80902,73843,"",56907,"",96015,"","",63727,"",83059,81337,"",62490,63966,110631,58568,96878,64863,81371,96030,"","","","","",79281,50239,"",83524,"",74642,"",58261,"",39775,"","","",52524,"",72543,"","","","","","","","","",65824,"","","","","",85707,"","","","","","","",67592,47741,"","",56685,"",52012,59048,57429,76890,"","",81896,"","","",60792,57323,49170,"","",58518,"",71007,"",59319,44230,"","","","","",58817,57639,61283,"","","","","","","","","","","","",47286,"",77521,"","",60891,"",65635,"","",57444,"","",70324,"","",68083,"",43595,"","","","","","","","",89740,"","","","",43393,58535,"",83130,45356,60430,"",70276,"",85110,"",59100,"","","",52335,"",71128,65556,"","",53424,"",54949,"",51839,74487,"","","",68532,"","","","","",63611,"",45864,"",49292,68161,63893,66641,"",46627,"","","","","","","","","",53220,48278,"","","","","",48154,71125,"",57509,54648,"","",48381,"",86462,"","",62466,45287
56,189651,"",68268,"",96940,"",87250,68382,103073,"",74894,"","","","",67865,"",67982,"","",78183,90613,71685,65587,87838,53641,92354,57863,"","","","","",96057,55371,"",60041,"",42921,"",62163,"",67690,"","","",41601,"",94047,"","","","","","","","","",54056,"","","","","",38555,"","","","","","","",40802,53304,"","",75793,"",40993,54517,60685,45352,"","",46848,"","","",53795,39996,93770,"","",65429,"",44441,"",42077,71094,"","","","","",48200,67507,79314,"","","","","","","","","","","","",54307,"",72768,"","",45929,"",54036,"","",47618,"","",36668,"","",63815,"",44878,"","","","","","","","",54769,"","","","","",63930,"",61730,52967,83110,"",92091,"",50224,"",52202,"","","",46614,"",57596,76533,"","",65022,"",55925,"",50348,64355,"","","",66456,"","","","","",47207,"",40727,"",62953,35853,50972,49005,"",52740,"","","","","","","","","",38694,53365,"","","","","",67232,43612,"",49665,46553,"","",94990,"",36534,"","",82140,33393
57,97634,"",95954,"",79820,"",95275,96887,57062,"",53934,"","","","",62210,"",42012,"","",57324,53708,88426,87006,71401,83712,80549,81249,"","","","","",60282,70437,"",61732,"",65834,"",90033,"",55873,"","","",66578,"",49769,"","","","","","","","","",72643,"","","","","",73050,"","","","","","","",52300,70527,"","",75539,"",65932,73651,61327,95267,"","",65522,"","","",64816,74215,84989,"","",71727,"",93944,"",53204,76437,"","","","","",96390,61717,51439,"","","","","","","","","","","","",69017,"",78880,"","",83242,"",50098,"","",55976,"","",45154,"","",49684,"",55019,"","","","","","","","",50671,"","","","","",75732,"",50167,47522,94395,"",66769,"",52936,"",52433,"","","",83506,"",71232,75565,"","",45626,"",78518,"",68252,55144,"","","",33566,"","","","","",53029,"",47247,"",45283,60579,50810,51336,"",39113,"","","","","","","","","",61983,47945,"","","","","",85885,61055,"",67164,84416,"","",61893,"",64965,"","",62174,50909
58,90326,"",107857,"",117124,"",140262,109870,147674,"",65111,"","","","",126378,"",114440,"","",84301,116988,94572,54132,120919,130110,"",58964,"","","","","",63494,76064,"",98952,"",63502,"",101114,"",75881,"","","",92954,"",60995,"","","","","","","","","","","","","","","",69864,"","","","","","","",76928,128312,"","",92422,"",66388,61537,99756,71689,"","",48929,"","","",108096,69039,60535,"","",90864,"",71949,"",100952,33386,"","","","","",83462,50303,83233,"","","","","","","","","","","","",77274,"",83737,"","",74367,"",70822,"","",68361,"","",85019,"","",85166,"",69474,"","","","","","","","",,"","","","","",63673,"",84696,88973,84751,"",75169,"",65390,"",88192,"","","","","",81174,66089,"","",76235,"",96294,"",81690,90521,"","","",71691,"","","","","",52767,"",150249,"",61615,81858,76030,103658,"",77448,"","","","","","","","","","",39648,"","","","","",66007,58478,"",61671,57612,"","",85271,"",107955,"","",121038,99950
59,193013,"",,"",190453,"",147627,151783,139213,"",149329,"","","","",162297,"",132479,"","",124222,133044,174188,110430,93045,105179,"",102844,"","","","","",114013,162427,"",113606,"",119478,"",95804,"",120629,"","","",77039,"",86592,"","","","","","","","","","","","","","","",89344,"","","","","","","",120259,110238,"","",107576,"",131725,"",99464,122632,"","",108048,"","","",95453,94261,89770,"","",106423,"",108345,"",86537,111051,"","","","","",88585,105160,128560,"","","","","","","","","","","","",91523,"",106830,"","",100928,"",83865,"","",64590,"","",119837,"","",109966,"",112164,"","","","","","","","",173192,"","","","","",109353,"",101775,87425,89173,"",76896,"",106324,"",72030,"","","","","",100902,82249,"","",80910,"",106085,"",102896,88537,"","","",104616,"","","","","",108602,"",77120,"",105149,108685,60450,88164,"",85255,"","","","","","","","","","",137176,"","","","","",83587,117434,"",109244,101639,"","",90007,"",91650,"","",86283,79242
60,83214,"",262495,"",100932,"",102070,90330,103063,"",105020,"","","","",99154,"",78750,"","",84947,74841,75575,89442,60001,94350,"",60836,"","","","","",81195,74811,"",67600,"",80322,"",67329,"",50770,"","","",72542,"",78979,"","","","","","","","","","","","","","","",53690,"","","","","","","",73580,70918,"","",69153,"",79852,"",78345,70542,"","",85345,"","","",54358,54314,70067,"","",86524,"",66809,"",77646,86120,"","","","","",72243,78440,70959,"","","","","","","","","","","","",75862,"",68331,"","",78143,"",62406,"","",57325,"","",82581,"","",58625,"",65187,"","","","","","","","",81727,"","","","","",71399,"",71477,74168,58514,"",76173,"",68535,"",61600,"","","","","",67197,60128,"","",49787,"",81587,"",83462,62325,"","","",66610,"","","","","",58174,"",73259,"",64584,60152,53143,45893,"",76734,"","","","","","","","","","",51154,"","","","","",89693,68194,"",55048,67128,"","",66803,"",62039,"","",76960,58861
61,129399,"",75249,"",84143,"",77289,75556,97255,"",76300,"","","","",78521,"",74181,"","",82057,78194,77837,49937,77962,75865,"",78143,"","","","","",87681,69019,"",73569,"",72795,"",65613,"",70957,"","","",62535,"",78845,"","","","","","","","","","","","","","","",66738,"","","","","","","",68024,63518,"","",68799,"",77237,"",53563,64855,"","",62937,"","","",72158,88117,54024,"","",51193,"",77576,"",41759,68772,"","","","","",62055,79527,59324,"","","","","","","","","","","","",82384,"",47200,"","",64028,"",105360,"","",57944,"","",59903,"","",66187,"",56327,"","","","","","","","",,"","","","","",64114,"",79420,70603,87618,"",85240,"",59521,"",74280,"","","","","",82693,59160,"","",68580,"",59723,"",60953,68614,"","","",47872,"","","","","",51630,"",91726,"",53984,52120,53815,67333,"",65900,"","","","","","","","","","",57047,"","","","","",67352,67608,"",71170,54683,"","",74603,"",45571,"","",55800,64900
62,123116,"",94219,"",75063,"",70479,83372,86355,"",98027,"","","","",53783,"",102286,"","",70692,66156,115551,88481,85769,54899,"",70658,"","","","","",64274,64757,"",78615,"",62369,"",64039,"",98418,"","","",67680,"",76583,"","","","","","","","","","","","","","","",51821,"","","","","","","",66650,69843,"","",82005,"",75326,"",86443,46290,"","",48592,"","","",80125,79332,75405,"","",67317,"",71547,"",59128,59916,"","","","","",93053,66235,67132,"","","","","","","","","","","","",74277,"",69210,"","",55880,"",85110,"","",54774,"","",73531,"","",68590,"",43556,"","","","","","","","",156998,"","","","","",79300,"",73803,94512,64129,"",45533,"",40288,"",69483,"","","","","",76972,78876,"","",63368,"",87361,"",50733,78586,"","","",45945,"","","","","",71592,"",61278,"",41082,46172,64970,72233,"",48487,"","","","","","","","","","",63096,"","","","","",72189,55365,"",60223,78214,"","",85097,"",67607,"","",74744,45844
63,72881,"",89351,"",70846,"",61374,77410,93997,"",94670,"","","","",64162,"",93108,"","",90111,51019,78666,83638,61120,90251,"",60500,"","","","","",46072,44814,"",39162,"",52540,"",45578,"",54362,"","","",59694,"",72284,"","","","","","","","","","","","","","","",85127,"","","","","","","",55837,59313,"","",87060,"",43613,"",81989,61000,"","",45038,"","","",44766,68710,70184,"","",53046,"",41988,"",56839,53004,"","","","","",42232,41794,44584,"","","","","","","","","","","","",62243,"",44866,"","",45498,"",52401,"","",68499,"","",82482,"","",72803,"",44842,"","","","","","","","","","","","","","",62425,"",77426,47414,59595,"",71487,"",30474,"",59695,"","","","","",79991,48706,"","",47231,"",45584,"",49330,48719,"","","",39502,"","","","","",62183,"",52860,"",47636,48229,51631,43065,"",59749,"","","","","","","","","","",59379,"","","","","",56997,38939,"",53421,41864,"","",61626,"",52013,"","",57575,43305
64,154175,"",77539,"",122627,"",95479,78681,110600,"",96550,"","","","",78420,"",72146,"","",89509,70017,97765,72801,75801,103533,"",82869,"","","","","",65492,96475,"",96661,"",99539,"",81890,"",92012,"","","",82722,"",93875,"","","","","","","","","","","","","","","",80606,"","","","","","","",75988,70758,"","",65138,"",68368,"",64845,71586,"","",96301,"","","",99451,84364,91473,"","",57319,"",83462,"",74741,82079,"","","","","",86579,101883,82669,"","","","","","","","","","","","",71717,"",86744,"","",86303,"",87474,"","",70917,"","",59489,"","",59304,"",82086,"","","","","","","","","","","","","","",69581,"",58900,93934,63514,"",66935,"",73777,"",83874,"","","","","",75002,56464,"","",89765,"",61109,"",53520,99966,"","","",88225,"","","","","",76951,"",76594,"",78210,60661,71943,81262,"",88758,"","","","","","","","","","",79895,"","","","","",86667,57146,"",77162,59668,"","",58474,"",69127,"","",71640,73005
65,106015,"",105482,"",82373,"",100866,82688,88426,"",90901,"","","","",95439,"",89963,"","",83850,80311,70664,100566,99002,92575,"",131604,"","","","","",101274,82219,"",77106,"",84372,"",92607,"",60179,"","","",60030,"",70550,"","","","","","","","","","","","","","","",65059,"","","","","","","",104554,87317,"","",80725,"",86739,"",74969,88739,"","",83567,"","","",83593,82789,95276,"","",86948,"",76408,"",66934,65431,"","","","","",80650,64693,71214,"","","","","","","","","","","","",78071,"",94077,"","",59773,"",71809,"","",64678,"","",93084,"","",62647,"",98473,"","","","","","","","","","","","","","",75956,"",75365,72354,60744,"",64297,"",54833,"",75860,"","","","","",49875,95354,"","",125735,"",90172,"",85559,55266,"","","",80929,"","","","","",71524,"",68676,"",86214,57150,76482,79536,"",72468,"","","","","","","","","","",73570,"","","","","",74361,83238,"",66563,68537,"","",97969,"",66965,"","",64959,61847
66,101064,"",97725,"",145994,"",81776,85463,116511,"",69987,"","","","",116753,"",140300,"","",69948,98488,101184,52364,73186,70077,"",69275,"","","","","",38921,33759,"",46323,"",67174,"",55629,"",90062,"","","",61481,"",110866,"","","","","","","","","","","","","","","",57802,"","","","","","","","",43794,"","",56605,"",65385,"",68353,43241,"","",77936,"","","",51441,57311,"","","",74492,"",56234,"",51249,44937,"","","","","",73568,65913,52894,"","","","","","","","","","","","",64693,"","","","",48196,"",42767,"","",53410,"","",70865,"","",59052,"",59937,"","","","","","","","","","","","","","","","",63466,54983,60286,"",73760,"",54134,"",75269,"","","","","",109877,49483,"","",59893,"",49799,"",52662,74612,"","","",56431,"","","","","",57414,"",41961,"",71235,94273,71520,55108,"",80646,"","","","","","","","","","",49030,"","","","","",39614,66022,"",59389,76997,"","",29318,"",54121,"","",49948,65727
67,104071,"",79010,"",90735,"",87986,100362,77195,"",86473,"","","","",75845,"",108001,"","",77670,66479,64887,85730,59918,79202,"",85365,"","","","","",58299,55411,"",67513,"",46660,"",81508,"",54733,"","","",74473,"",74513,"","","","","","","","","","","","","","","",61082,"","","","","","","","",45838,"","",54432,"",86590,"",46815,78539,"","",71426,"","","",72085,58675,"","","",64486,"",55413,"",53434,40453,"","","","","",67683,71791,70271,"","","","","","","","","","","","",60049,"","","","",74861,"",61745,"","",62835,"","",59663,"","",63679,"",60820,"","","","","","","","","","","","","","","","",58486,65074,56893,"",59997,"",48791,"",53765,"","","","","",47826,62801,"","","","",60351,"",62457,42702,"","","",77194,"","","","","",54502,"",51069,"",57477,54665,41539,80207,"",67311,"","","","","","","","","","",63814,"","","","","",68396,70010,"",46237,58441,"","",52185,"",55876,"","",76279,53787
68,105203,"",123910,"",167885,"",131812,74388,189141,"",125418,"","","","",164800,"",60995,"","",82190,120697,110763,50293,51483,63258,"",49319,"","","","","",122741,65858,"",91143,"",70329,"",88085,"",141815,"","","",39435,"",117661,"","","","","","","","","","","","","","","",93369,"","","","","","","","",132779,"","",83783,"",79985,"",80061,35019,"","",77215,"","","",73799,87008,"","","",67213,"",107715,"",103991,87885,"","","","","",66887,97729,121896,"","","","","","","","","","","","",87241,"","","","",62838,"",63675,"","",52102,"","",68407,"","",118521,"",82282,"","","","","","","","","","","","","","","","",,75755,77567,"",80761,"",41740,"",75613,"","","","","",117103,64690,"","","","",55460,"",62889,107751,"","","",74880,"","","","","",67051,"",143485,"",54382,85760,71900,72724,"",61999,"","","","","","","","","","",101219,"","","","","",48438,73293,"",62811,57542,"","",98481,"",90125,"","",87470,59755
69,198124,"","","",169055,"",140204,"","","",162714,"","","","",193958,"",170448,"","",166665,143100,119402,91402,105133,165651,"",107824,"","","","","",158514,87821,"",164597,"",107705,"",109667,"",106761,"","","",93717,"",127838,"","","","","","","","","","","","","","","",107757,"","","","","","","","",119795,"","",106223,"",119717,"",114304,109875,"","",161303,"","","",118116,146377,"","","",112471,"",86609,"",101644,105749,"","","","","",90014,115015,84371,"","","","","","","","","","","","",141800,"","","","",114087,"",148157,"","",109396,"","",103770,"","",100294,"",103070,"","","","","","","","","","","","","","","","",225433,80919,115624,"",113110,"",117901,"",111598,"","","","","","",106594,"","","","",150485,"",110337,69603,"","","","","","","","","",123163,"",81531,"",90870,95722,109526,144360,"",107624,"","","","","","","","","","",85382,"","","","","",59677,62180,"",91769,118313,"","",111630,"","","","",106587,95496
70,186337,"","","",106762,"",118977,"","","",118104,"","","","",107000,"",108816,"","",117156,146081,109422,110019,115560,111238,"",111524,"","","","","",107265,109001,"",114062,"",72585,"",121029,"",109674,"","","",123784,"",104308,"","","","","","","","","","","","","","","",94500,"","","","","","","","",107652,"","",87599,"",95697,"",115701,102768,"","",115773,"","","",106346,112598,"","","",118465,"",116628,"",102630,116916,"","","","","",107122,69044,89594,"","","","","","","","","","","","",90691,"","","","",108150,"",92073,"","",103571,"","",77517,"","",96459,"",67664,"","","","","","","","","","","","","","","","","",82192,127763,"",93634,"",90329,"",95283,"","","","","","",111414,"","","","",103795,"",94777,113985,"","","","","","","","","",103101,"",92032,"",98703,108977,113062,72923,"",99410,"","","","","","","","","","",79799,"","","","","",95634,99645,"",77848,108138,"","",82074,"","","","",112031,93151
71,115003,"","","",118661,"",71885,"","","",86392,"","","","",92273,"",66503,"","",77738,95593,70797,101971,92429,74192,"",87867,"","","","","",66812,79182,"",72454,"",61300,"",62134,"",66297,"","","",75157,"",67029,"","","","","","","","","","","","","","","",63085,"","","","","","","","",87458,"","",72822,"",88887,"",66813,61153,"","",87381,"","","",76343,67368,"","","",63687,"",59498,"",80184,51759,"","","","","",76432,61517,73761,"","","","","","","","","","","","",72224,"","","","",72506,"",79170,"","",78407,"","",73651,"","",51897,"",84666,"","","","","","","","","","","","","","","","","",61488,64662,"",53436,"",66468,"",84103,"","","","","","",74303,"","","","",64191,"",62313,67703,"","","","","","","","","",73931,"",64069,"",38405,89340,67331,59482,"",76693,"","","","","","","","","","",72370,"","","","","",61205,74186,"",73337,59222,"","",79075,"","","","",58109,85667
72,71571,"","","",96871,"",116267,"","","",65046,"","","","",46064,"",84312,"","",74374,90880,77479,92330,93148,65577,"",51238,"","","","","",100143,45372,"",85920,"",71201,"",47807,"",48461,"","","",98014,"",82257,"","","","","","","","","","","","","","","",82232,"","","","","","","","",61763,"","",51350,"",66358,"",91237,124110,"","",61052,"","","",51222,62416,"","","",41503,"",40272,"",61757,52044,"","","","","",63031,68362,46291,"","","","","","","","","","","","",65135,"","","","",50742,"",36731,"","",48178,"","",36856,"","",68592,"",48673,"","","","","","","","","","","","","","","","","",33365,50416,"",55428,"",64834,"",41153,"","","","","","",47862,"","","","",53925,"",65224,55610,"","","","","","","","","",59820,"",91612,"",62004,"",51355,69820,"",48915,"","","","","","","","","","",50191,"","","","","",77170,49348,"",52841,91942,"","",73520,"","","","",65488,79533
73,67099,"","","",101174,"",62869,"","","",71074,"","","","",103815,"",91054,"","",123063,86000,90664,93033,55481,77825,"",53717,"","","","","",78379,102506,"",54909,"",90544,"",83508,"",70937,"","","",86261,"",73676,"","","","","","","","","","","","","","","",76872,"","","","","","","","",54823,"","",71368,"",61747,"",69224,54631,"","",61869,"","","",56639,69541,"","","",73310,"",71663,"",56445,58274,"","","","","",61254,55192,50318,"","","","","","","","","","","","",62805,"","","","",60531,"",51755,"","",62302,"","",81107,"","",68950,"",65038,"","","","","","","","","","","","","","","","","",66275,67974,"",65446,"",64175,"",79603,"","","","","","",56974,"","","","",74850,"",60706,68454,"","","","","","","","","",58772,"",75547,"",54354,"",61424,74917,"",60892,"","","","","","","","","","",60356,"","","","","",47292,74856,"",54216,44483,"","",64379,"","","","",72320,59952
74,146407,"","","",105160,"",130261,"","","",92607,"","","","",83663,"",131600,"","",118056,100337,126553,74843,86335,127658,"",118465,"","","","","",83186,89580,"",74282,"",102828,"",108800,"",100637,"","","",78668,"",98390,"","","","","","","","","","","","","","","",94469,"","","","","","","","",104097,"","",96884,"",61964,"",82191,106006,"","",63287,"","","",78037,69474,"","","",84373,"",88245,"",91656,56782,"","","","","",72043,65296,74036,"","","","","","","","","","","","",80886,"","","","",99223,"",55902,"","",78547,"","",70406,"","",72708,"",71707,"","","","","","","","","","","","","","","","","",69749,60249,"",89715,"",100133,"",81866,"","","","","","",98215,"","","","",72710,"",60804,89533,"","","","","","","","","",86689,"",77214,"",75602,"",86012,88888,"",94228,"","","","","","","","","","",67452,"","","","","",69543,70551,"",68169,84060,"","",70594,"","","","",75463,79744
75,158529,"","","",172620,"",98577,"","","",125588,"","","","",112023,"",109681,"","",78281,74249,103520,105818,173874,118204,"",113755,"","","","","",70038,100586,"",61911,"",109490,"",103895,"",87692,"","","",104842,"",77932,"","","","","","","","","","","","","","","",69449,"","","","","","","","",103902,"","",77012,"",97024,"",110078,104758,"","",94081,"","","",76541,83336,"","","",74889,"",58049,"",171883,92774,"","","","","",94525,87217,82053,"","","","","","","","","","","","",115422,"","","","",93422,"",105776,"","",99340,"","",108933,"","",57748,"",69409,"","","","","","","","","","","","","","","","","",73994,57391,"",86437,"",85426,"",96210,"","","","","","",91515,"","","","",83749,"",68695,110767,"","","","","","","","","",95967,"",105908,"",117378,"",82269,59888,"",102645,"","","","","","","","","","",78295,"","","","","",86792,96428,"",82579,87258,"","",100602,"","","","",62580,62826
76,116464,"","","",119681,"",102666,"","","",136225,"","","","",126537,"",120734,"","",90440,84208,94621,71170,96136,78646,"",83039,"","","","","",106776,94431,"",106200,"",99188,"",91012,"",84148,"","","",69602,"",105378,"","","","","","","","","","","","","","","",75889,"","","","","","","","",72868,"","",59438,"",75376,"",98329,104608,"","",60267,"","","",82789,73572,"","","",72864,"",82902,"",67720,101437,"","","","","",68926,69588,71270,"","","","","","","","","","","","",70513,"","","","",83648,"",69457,"","",65989,"","",64613,"","",69933,"",92182,"","","","","","","","","","","","","","","","","",70348,62037,"",69483,"",96813,"",87158,"","","","","","",73873,"","","","",63605,"",98376,68718,"","","","","","","","","",81595,"",64208,"",89419,"",86390,71701,"",64696,"","","","","","","","","","",78632,"","","","","",95150,73031,"",65223,83203,"","",88436,"","","","",86763,92319
77,128023,"","","",110593,"",127666,"","","",101468,"","","","",95398,"",121077,"","",113459,81744,108119,84252,90543,76877,"",115683,"","","","","",99917,97475,"",90176,"",102384,"",97170,"",100235,"","","",88015,"",104805,"","","","","","","","","","","","","","","",97788,"","","","","","","","",95783,"","",84515,"",97161,"",80385,70326,"","",73943,"","","",87220,123005,"","","",102775,"",93317,"",77868,96570,"","","","","",80617,91422,89645,"","","","","","","","","","","","",67213,"","","","",71991,"",106298,"","",79632,"","",109222,"","",90321,"",91015,"","","","","","","","","","","","","","","","","",108372,78993,"",102969,"",98443,"",99126,"","","","","","",87871,"","","","",77143,"",94682,81331,"","","","","","","","","",103454,"",112882,"",101640,"",75310,57420,"",72528,"","","","","","","","","","",102965,"","","","","",67620,98216,"",101275,108519,"","",87943,"","","","",74130,77526
78,123772,"","","",171716,"",176949,"","","",102229,"","","","",141567,"",192800,"","",115241,127311,109914,50378,212466,53064,"",125452,"","","","","",82531,173573,"",60837,"",52640,"",98582,"",99271,"","","",84265,"",106344,"","","","","","","","","","","","","","","",77567,"","","","","","","","",135153,"","",68955,"",69230,"",106988,88371,"","",114488,"","","",90758,"","","","",86175,"",118025,"",85379,136399,"","","","","",77189,79834,96113,"","","","","","","","","","","","",66387,"","","","",84008,"",63790,"","",92872,"","",93388,"","",107708,"",55183,"","","","","","","","","","","","","","","","","",45289,139075,"",73722,"",108438,"",36399,"","","","","","",139874,"","","","",78669,"",65033,120741,"","","","","","","","","",144289,"",76726,"",107555,"",77064,78743,"",62352,"","","","","","","","","","",106579,"","","","","",66211,85923,"",87248,75526,"","","","","","","",94121,107994
