Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms)
-Samus,"","","","","","","","","","","","","","","","","","","","","","","","","","",57568,"","","","","","","","","","","","","","","","","","","","","",25488,"","","","",37946,"","",32652,"","","","","",42292,"","","","",46281,"","","","","","","","","",40531,"","",29438,24801,"","","","","",46322,"",36734,"",30472,35248,"",21600,21834,32826,59674,"","",27566,"","","","","","","","","","","","","","",38219,"","","",34739,"","","","","","","","","","","","",33912,"","","","","","","","","",30754,"",21858,"","","","","","","","","","","","","","","","","","",21907,"",28004,"","","","","","",24576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26929,"","","","","","",33681,"","","","","","","","","",34171,"","","","","","","","","","","","","","","","","","",27949,"","","","","","","","",23745,"","","","","","","","","","","","","","","","","","","","","","","",21698,"","","",31523,"","","",26498,"","","","","","","","","","","","","","","","","","",32130,"","","","",37739,39320,39688,27121,30446,"","","","",31228,"","","",28595,"","","","","",31795,"","",20494,"","","","","","","","",38992,"","",33250
-Pikachu,"","","","","","","","","","","","","","","","","","","","","","","","","","",29461,"","","","","","","","","","","","","","","","","","","","","",35430,"","","","",52346,"","",47464,"","","","","",39811,"","","","",36173,"","","","","","","","","",33049,"","",33442,40433,"","","","","",57297,"",29501,"",39331,28562,"",61538,36894,37732,44352,"","",33757,"","","","","","","","","","","","","","",37604,"","","",46727,"","","","","","","","","","","","",44816,"","","","","","","","","",42920,"",29195,"","","","","","","","","","","","","","","","","","",35186,"",33588,"","","","","","",49510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42232,"","","","","","",31883,"","","","","","","","","",31062,"","","","","","","","","","","","","","","","","","",47099,"","","","","","","","",35226,"","","","","","","","","","","","","","","","","","","","","","","",42058,"","","",54395,"","","",31463,"","","","","","","","","","","","","","","","","","",40582,"","","","",47100,31104,59029,31751,37687,"","","","",42574,"","","",31053,"","","","","",27482,"","",31362,"","","","","","","","",30478,"","",30762
-R.O.B.,"","","","","","","","","","","","","","","","","","","","","","","","","","",75176,"","","","","","","","","","","","","","","","","","","","","",68291,"","","","",63684,"","",66031,"","","","","",56105,"","","","",63829,"","","","","","","","","",69391,"","",59573,54949,"","","","","",73438,"",56268,"",66444,57739,"",75028,53399,52015,59624,"","",56804,"","","","","","","","","","","","","","",67630,"","","",67402,"","","","","","","","","","","","",66486,"","","","","","","","","",59436,"",61333,"","","","","","","","","","","","","","","","","","",55057,"",72951,"","","","","","",65681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57967,"","","","","","",54508,"","","","","","","","","",54899,"","","","","","","","","","","","","","","","","","",59811,"","","","","","","","",60167,"","","","","","","","","","","","","","","","","","","","","","","",54627,"","","",52496,"","","",54461,"","","","","","","","","","","","","","","","","","",55367,"","","","",52977,54829,51165,53567,51429,"","","","",51804,"","","",55628,"","","","","",51529,"","",50630,"","","","","","","","",57983,"","",62338
-Ridley,"","","","","","","","","","","","","","","","","","","","","","","","","","",81628,"","","","","","","","","","","","","","","","","","","","","",80341,"","","","",82069,"","",84232,"","","","","",77413,"","","","",77662,"","","","","","","","","",72152,"","",87888,82327,"","","","","",80431,"",81971,"",102820,92670,"",79248,69231,80848,69858,"","",68184,"","","","","","","","","","","","","","",67137,"","","",63134,"","","","","","","","","","","","",61215,"","","","","","","","","",66602,"",68338,"","","","","","","","","","","","","","","","","","",66944,"",70345,"","","","","","",71193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63995,"","","","","","",65828,"","","","","","","","","",64307,"","","","","","","","","","","","","","","","","","",69712,"","","","","","","","",67909,"","","","","","","","","","","","","","","","","","","","","","","",74357,"","","",70605,"","","",65543,"","","","","","","","","","","","","","","","","","",70619,"","","","",64709,70450,63156,64343,64339,"","","","",64232,"","","",70383,"","","","","",63476,"","",64619,"","","","","","","","",71013,"","",61958
-Bowser (Heal?),"","","","","","","","","","","","","","","","","","","","","","","","","","",85230,"","","","","","","","","","","","","","","","","","","","","",76358,"","","","",80750,"","",69147,"","","","","",59900,"","","","",67606,"","","","","","","","","",75065,"","",90658,62907,"","","","","",0,"",60979,"",74849,78337,"",87684,63178,69094,66120,"","",70720,"","","","","","","","","","","","","","",56797,"","","",61170,"","","","","","","","","","","","",63774,"","","","","","","","","",58353,"",55382,"","","","","","","","","","","","","","","","","","",69557,"",64581,"","","","","","",58736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56606,"","","","","","",59002,"","","","","","","","","",55156,"","","","","","","","","","","","","","","","","","",54665,"","","","","","","","",58520,"","","","","","","","","","","","","","","","","","","","","","","",45270,"","","",51215,"","","",47811,"","","","","","","","","","","","","","","","","","",60330,"","","","",47336,64168,48405,48933,49943,"","","","",45871,"","","",53094,"","","","","",51771,"","",60418,"","","","","","","","","","","",46733
-Dedede,"","","","","","","","","","","","","","","","","","","","","","","","","","",76596,"","","","","","","","","","","","","","","","","","","","","",66980,"","","","",66920,"","",68766,"","","","","",84764,"","","","",67116,"","","","","","","","","",68355,"","",74922,75201,"","","","","",176392,"",66063,"",74070,69774,"","",83707,66942,70057,"","",82491,"","","","","","","","","","","","","","",66715,"","","",85624,"","","","","","","","","","","","",73871,"","","","","","","","","",64337,"",71405,"","","","","","","","","","","","","","","","","","",74387,"",69906,"","","","","","",73641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64158,"","","","","","",72086,"","","","","","","","","",73562,"","","","","","","","","","","","","","","","","","",74220,"","","","","","","","",70871,"","","","","","","","","","","","","","","","","","","","","","","",73077,"","","",72416,"","","",77486,"","","","","","","","","","","","","","","","","","",72867,"","","","",70872,83743,69893,63377,63094,"","","","",66084,"","","",74664,"","","","","",76462,"","",65316,"","","","","","","","","","","",76634
-Falco,"","","","","","","","","","","","","","","","","","","","","","","","","","",46542,"","","","","","","","","","","","","","","","","","","","","",36307,"","","","",72096,"","",47868,"","","","","",30345,"","","","",47053,"","","","","","","","","",55332,"","",45053,44330,"","","","","",30655,"",35221,"",37228,35803,"","",36552,45489,50441,"","",45114,"","","","","","","","","","","","","","",46940,"","","",25800,"","","","","","","","","","","","",26073,"","","","","","","","","",41527,"",38799,"","","","","","","","","","","","","","","","","","",28401,"",49548,"","","","","","",32932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25566,"","","","","","",33573,"","","","","","","","","",24887,"","","","","","","","","","","","","","","","","","",27900,"","","","","","","","",32609,"","","","","","","","","","","","","","","","","","","","","","","",37844,"","","",39809,"","","",37421,"","","","","","","","","","","","","","","","","","","","","","","",30646,46890,53523,27781,38132,"","","","",38732,"","","",35269,"","","","","",25261,"","",39520,"","","","","","","","","","","",42804
-Fox (Heal?),"","","","","","","","","","","","","","","","","","","","","","","","","","",73542,"","","","","","","","","","","","","","","","","","","","","",63775,"","","","",49059,"","",48851,"","","","","",70345,"","","","",43435,"","","","","","","","","",67009,"","",64489,46957,"","","","","",70326,"",49315,"",50227,51213,"","",53743,46734,49690,"","",41083,"","","","","","","","","","","","","","",43800,"","","",37084,"","","","","","","","","","","","",40427,"","","","","","","","","",50629,"",40963,"","","","","","","","","","","","","","","","","","",45165,"",43048,"","","","","","",41460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61620,"","","","","","",46425,"","","","","","","","","",52426,"","","","","","","","","","","","","","","","","","",38358,"","","","","","","","",81094,"","","","","","","","","","","","","","","","","","","","","","","",41701,"","","",57561,"","","",45584,"","","","","","","","","","","","","","","","","","","","","","","",62775,49251,"",45837,44791,"","","","",46561,"","","",48454,"","","","","",53901,"","",46090,"","","","","","","","","","","",46358
-Meta Ridley,"","","","","","","","","","","","","","","","","","","","","","","","","","",91336,"","","","","","","","","","","","","","","","","","","","","",87063,"","","","",75356,"","",94081,"","","","","",94994,"","","","",78363,"","","","","","","","","",82065,"","",79618,73226,"","","","","",76971,"",84791,"",67062,71703,"","",67042,74755,67166,"","",60953,"","","","","","","","","","","","","","",62451,"","","",66535,"","","","","","","","","","","","",64140,"","","","","","","","","",61559,"",57115,"","","","","","","","","","","","","","","","","","",58103,"",64878,"","","","","","",54411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60063,"","","","","","",59066,"","","","","","","","","",62395,"","","","","","","","","","","","","","","","","","",62085,"","","","","","","","",80086,"","","","","","","","","","","","","","","","","","","","","","","",54215,"","","",58277,"","","",65029,"","","","","","","","","","","","","","","","","","","","","","","",57282,66479,"",53512,57982,"","","","",56337,"","","",63229,"","","","","",53952,"","",57888,"","","","","","","","","","","",55828
-Mario (Heal?),61365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48947,"","","","",48820,"","","","","","","","","",79996,"","",58662,36193,"","","","","",0,"",79806,"",58015,72480,"","",43389,54986,59238,"","",42673,"","","","","","","","","","","","","","",35285,"","","",49584,"","","","","","","","","","","","",52049,"","","","","","","","","",39264,"",56830,"","","","","","","","","","","","","","","","","","",49511,"",22747,"","","","","","",35379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40952,"","","","","","",36413,"","","","","","","","","",35707,"","","","","","","","","","","","","","","","","","",32758,"","","","","","","","",83585,"","","","","","","","","","","","","","","","","","","","","","","",40250,"","","",50077,"","","",48855,"","","","","","","","","","","","","","","","","","","","","","","",50393,65757,"",41371,49988,"","","","",41950,"","","",47105,"","","","","",39666,"","",38101,"","","","","","","","","","","",41324
-Galleom,"","","","","","","","","","","","","","","","","","","","","","","","","","",161826,"","","","","","","","","","","","","","","","","","","","","",147198,"","","","",115779,"","",135718,"","","","","",163002,"","","","",150939,"","","","","","","","","",132780,"","",148061,138700,"","","","","",147112,"","","",130285,162817,"","",110806,141800,133608,"","",112499,"","","","","","","","","","","","","","",108922,"","","",129268,"","","","","","","","","","","","",109479,"","","","","","","","","",107030,"",98536,"","","","","","","","","","","","","","","","","","",110020,"",112265,"","","","","","",110634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102878,"","","","","","",100273,"","","","","","","","","",107317,"","","","","","","","","","","","","","","","","","",108259,"","","","","","","","",135167,"","","","","","","","","","","","","","","","","","","","","","","",104479,"","","",105798,"","","",107158,"","","","","","","","","","","","","","","","","","","","","","","",105244,"","",95287,92922,"","","","","","","","",91433,"","","","","",94609,"","",88116,"","","","","","","","","","","",90697
-Zelda (Heal!),"","","","","","","","","","","","","","","","","","","","","","","","","","",82151,"","","","","","","","","","","","","","","","","","","","","",81843,"","","","",71952,"","",63695,"","","","","",77735,"","","","",70886,"","","","","","","","","",62502,"","",102053,69783,"","","","","",75660,"","","",80505,68323,"","",62772,58672,70400,"","",78567,"","","","","","","","","","","","","","",76056,"","","",70049,"","","","","","","","","","","","",103292,"","","","","","","","","",89580,"",71505,"","","","","","","","","","","","","","","","","","",59083,"",58992,"","","","","","",71120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60237,"","","","","","",55000,"","","","","","","","","",61533,"","","","","","","","","","","","","","","","","","",70366,"","","","","","","","",84527,"","","","","","","","","","","","","","","","","","","","","","","",55352,"","","",59793,"","","",76363,"","","","","","","","","","","","","","","","","","","","","","","",57351,"","",52435,60053,"","","","","","","","",54744,"","","","","",61169,"","",52247,"","","","","","","","","","","",72272
-Peach,"","","","","","","","","","","","","","","","","","","","","","","","","","",39963,"","","","","","","","","","","","","","","","","","","","","",39811,"","","","",48997,"","",40121,"","","","","",37835,"","","","",36287,"","","","","","","","","",64830,"","",45389,50507,"","","","","",54608,"","","",37600,43758,"","",45015,59832,37277,"","",54801,"","","","","","","","","","","","","","",52050,"","","",36962,"","","","","","","","","","","","","","","","","","","","","","",45169,"",33610,"","","","","","","","","","","","","","","","","","",45800,"",34655,"","","","","","",45017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39513,"","","","","","",37156,"","","","","","","","","",32015,"","","","","","","","","","","","","","","","","","",44678,"","","","","","","","",37816,"","","","","","","","","","","","","","","","","","","","","","","",58168,"","","",41576,"","","",41215,"","","","","","","","","","","","","","","","","","","","","","","",42162,"","",39196,38668,"","","","","","","","",28872,"","","","","",33213,"","",59878,"","","","","","","","","","","",32045
-Charizard,"","","","","","","","","","","","","","","","","","","","","","","","","","",84520,"","","","","","","","","","","","","","","","","","","","","",111509,"","","","",85218,"","",77301,"","","","","",109792,"","","","",77287,"","","","","","","","","",83751,"","",82808,83527,"","","","","",86373,"","","",84048,84860,"","",78680,88250,101320,"","",84195,"","","","","","","","","","","","","","",88914,"","","",83030,"","","","","","","","","","","","","","","","","","","","","","",98334,"",80175,"","","","","","","","","","","","","","","","","","",78111,"",82458,"","","","","","",100448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95505,"","","","","","",85236,"","","","","","","","","",90567,"","","","","","","","","","","","","","","","","","",86204,"","","","","","","","",80738,"","","","","","","","","","","","","","","","","","","","","","","",93115,"","","",92408,"","","",79402,"","","","","","","","","","","","","","","","","","","","","","","",80815,"","",73430,78417,"","","","","","","","",76061,"","","","","",74286,"","",71945,"","","","","","","","","","","",84989
-Wario,"","","","","","","","","","","","","","","","","","","","","","","","","","",49213,"","","","","","","","","","","","","","","","","","","","","",79277,"","","","",67749,"","",44064,"","","","","","","","","","",40102,"","","","","","","","","",47362,"","",75601,49344,"","","","","",42638,"","","",77342,0,"","",48728,54817,76600,"","",66474,"","","","","","","","","","","","","","",51375,"","","",45291,"","","","","","","","","","","","","","","","","","","","","","",38686,"",60589,"","","","","","","","","","","","","","","","","","",48430,"",45985,"","","","","","",72897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76146,"","","","","","",46895,"","","","","","","","","",52167,"","","","","","","","","","","","","","","","","","",62919,"","","","","","","","",51409,"","","","","","","","","","","","","","","","","","","","","","","",70629,"","","",53116,"","","",47606,"","","","","","","","","","","","","","","","","","","","","","","",60507,"","",41426,48104,"","","","","","","","",54909,"","","","","",43731,"","",44974,"","","","","","","","","","","",37703
-Luigi,"","","","","","","","","","","","","","","","","","","","","","","","","","",40207,"","","","","","","","","","","","","","","","","","","","","",48191,"","","","",33215,"","",56850,"","","","","","","","","","",27235,"","","","","","","","","",32904,"","",31732,29887,"","","","","",46435,"","","",40483,86549,"","",26559,52458,27501,"","",33020,"","","","","","","","","","","","","","",47905,"","","",30392,"","","","","","","","","","","","","","","","","","","","","","",49687,"",26786,"","","","","","","","","","","","","","","","","","",24535,"",26830,"","","","","","",49371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32747,"","","","","","",38396,"","","","","","","","","",32924,"","","","","","","","","","","","","","","","","","",25373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60505,"","","",29334,"","","",31971,"","","","","","","","","","","","","","","","","","","","","","","",24785,"","",25430,28197,"","","","","","","","",24079,"","","","","",33680,"","",48569,"","","","","","","","","","","",27357
-Raquaza,"","","","","","","","","","","","","","","","","","","","","","","","","","",100518,"","","","","","","","","","","","","","","","","","","","","",117279,"","","","",79377,"","",79616,"","","","","","","","","","",91146,"","","","","","","","","",77197,"","",73356,73327,"","","","","",82878,"","","",73256,78871,"","",72015,76364,71151,"","",77148,"","","","","","","","","","","","","","",100929,"","","",81360,"","","","","","","","","","","","","","","","","","","","","","",67553,"",70479,"","","","","","","","","","","","","","","","","","",64739,"",87375,"","","","","","",76788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67986,"","","","","","",66745,"","","","","","","","","",64690,"","","","","","","","","","","","","","","","","","",68473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94521,"","","",64415,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","",67551,"","",71580,64003,"","","","","","","","",71576,"","","","","",73204,"","",66991,"","","","","","","","","","","",65492
-Lucas (Heal),"","","","","","","","","","","","","","","","","","","","","","","","","","",73048,"","","","","","","","","","","","","","","","","","","","","",62618,"","","","",89168,"","",47225,"","","","","","","","","","",48882,"","","","","","","","","",55188,"","",44474,67341,"","","","","","","","","",62672,65953,"","",42156,58493,45103,"","",51560,"","","","","","","","","","","","","","",68242,"","","",42087,"","","","","","","","","","","","","","","","","","","","","","",56776,"",39489,"","","","","","","","","","","","","","","","","","",65248,"",68186,"","","","","","",70883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46682,"","","","","","","","","","","","","","","","",44509,"","","","","","","","","","","","","","","","","","",64855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57359,"","","",46150,"","","",117832,"","","","","","","","","","","","","","","","","","","","","","","",49115,"","",48595,61440,"","","","","","","","",52196,"","","","","",40518,"","",40229,"","","","","","","","","","","",44675
-Lucario,"","","","","","","","","","","","","","","","","","","","","","","","","","",88923,"","","","","","","","","","","","","","","","","","","","","",77475,"","","","",83610,"","",64355,"","","","","","","","","","",87735,"","","","","","","","","",66000,"","",54801,47997,"","","","","","","","","",52317,71212,"","",56516,54728,55289,"","",75967,"","","","","","","","","","","","","","",73398,"","","",57334,"","","","","","","","","","","","","","","","","","","","","","",60374,"",44830,"","","","","","","","","","","","","","","","","","",54364,"",48137,"","","","","","",57649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52098,"","","","","","","","","","","","","","","","",51337,"","","","","","","","","","","","","","","","","","",57900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52192,"","","",52545,"","","",44243,"","","","","","","","","","","","","","","","","","","","","","","",43799,"","",52256,52275,"","","","","","","","",52472,"","","","","",55556,"","",52888,"","","","","","","","","","","",46477
-Ice Climbers,"","","","","","","","","","","","","","","","","","","","","","","","","","",55149,"","","","","","","","","","","","","","","","","","","","","",39991,"","","","",45300,"","",31330,"","","","","","","","","","",51893,"","","","","","","","","",45580,"","",35150,30899,"","","","","","","","","",47219,39703,"","",25919,55974,30949,"","",46687,"","","","","","","","","","","","","","",24030,"","","",36959,"","","","","","","","","","","","","","","","","","","","","","",35642,"",31964,"","","","","","","","","","","","","","","","","","",34155,"",41417,"","","","","","",48108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31477,"","","","","","","","","","","","","","","","",59364,"","","","","","","","","","","","","","","","","","",35545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26337,"","","",36571,"","","",39997,"","","","","","","","","","","","","","","","","","","","","","","",35183,"","",27023,42671,"","","","","","","","",29702,"","","","","",36686,"","",23967,"","","","","","","","","","","",32810
