Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms)
-Melty Monster 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125096,"","","","","","","","","","","","","",126693,"","",167657,"","","","","","","","",131632,"","","","","","","","",170041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144081,168153,"","","","","","","","","","","","","","","","","","",216780,"","","","","","","","",125545,"","","","","","","","","","","","","","","","",168157,"","","","","","","","","","","","",128949,"","","","","","","","","","","","",124098,"","","",126793,127870,124378,125167,125042,125432,"",128478,125289,"","","",123600,"","","",127274,"","","","","","","","","","",123472,"",124839,"",129703,"","","","","","","","","","","","","","","","","","",123232,124698,"","","","","","",128992,"","","","",125000,"","",124886,"","","","","","","","","","",131132,"",126916,"","","",125226,"",129398,124736,125107
-Melty Monster S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355995,"","","","","","","","","","","","","",103941,"","",102552,"","","","","","","","",105873,"","","","","","","","",137864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101637,122208,"","","","","","","","","","","","","","","","","","",265894,"","","","","","","","",258356,"","","","","","","","","","","","","","","","",106210,"","","","","","","","","","","","",114643,"","","","","","","","","","","","",105889,"","","",289997,129913,128399,224254,151771,109728,"",155697,137304,"","","",114456,"","","",103695,"","","","","","","","","","",159095,"",103583,"",103640,"","","","","","","","","","","","","","","","","","",100235,137638,"","","","","","",99719,"","","","",119491,"","",134736,"","","","","","","","","","",214674,"",100084,"","","",103821,"",165393,99704,154096
-Clockwork Ruins S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139241,209142,169494,134079,172392,134322,"",128215,142425,"","","",229663,"","","",178476,"","","","","","","","","","",182888,"",130696,"",167944,"","","","","","","","","","","","","","","","","","",161504,134220,"","","","","","",143162,"","","","",129562,"","",188447,"","","","","","","","","","",468800,"",127766,"","","",131891,"",127429,127708,142690
-Throwback 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182907,160976,163571,158665,168814,201646,"",297963,290893,"","","","","","","",169725,"","","","","","","","","","",160935,"",159527,"",176207,"","","","","","","","","","","","","","","","","","",160417,161570,"","","","","","",162152,"","","","",158806,"","",159911,"","","","","","","","","","","","",160551,"","","",168680,"",232982,158523,153182
-Throwback 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123169,120954,121686,149062,236725,118919,"",160318,118537,"","","","","","","",120351,"","","","","","","","","","",140959,"",121857,"",124400,"","","","","","","","","","","","","","","","","","",165384,119482,"","","","","","",135886,"","","","",120836,"","",121880,"","","","","","","","","","","","",120364,"","","",120301,"",155888,118815,118937
-Flash Black 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198720,186963,165539,194007,165474,176196,"",180859,185420,"","","","","","","",171902,"","","","","","","","","","",164256,"",163559,"",167056,"","","","","","","","","","","","","","","","","","",192208,166615,"","","","","","",164159,"","","","",180728,"","",165328,"","","","","","","","","","","","",180791,"","","",164452,"",166506,167508,163319
-Slimy Spring 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198039,197972,198346,205968,198868,197970,"",204011,197304,"","","","","","","",193815,"","","","","","","","","","",203894,"",195580,"",203240,"","","","","","","","","","","","","","","","","","",194461,195952,"","","","","","",197504,"","","","",196104,"","",196810,"","","","","","","","","","","","",197018,"","","",199392,"",197740,197781,195128
-Haunty Halls C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103423,109689,103719,157175,104123,105216,"",104972,102919,"","","","","","","",107768,"","","","","","","","","","",104112,"",102203,"",104279,"","","","","","","","","","","","","","","","","","",105340,104367,"","","","","","",105009,"","","","",103163,"","",122942,"","","","","","","","","","","","",105393,"","","",103144,"",102618,104536,102959
-Beat Block C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105891,101705,103702,99976,218049,103730,"",105385,180601,"","","","","","","",102839,"","","","","","","","","","",109039,"",101960,"",104376,"","","","","","","","","","","","","","","","","","",101028,103959,"","","","","","",99534,"","","","",103684,"","",126745,"","","","","","","","","","","","",108785,"","","",152457,"",105412,103650,103447
-Gravity Gauntlet C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184408,94300,95738,104628,142273,95334,"",98537,135143,"","","","","","","",134939,"","","","","","","","","","",130688,"",104095,"",99008,"","","","","","","","","","","","","","","","","","",99835,96112,"","","","","","",141168,"","","","",99552,"","",140833,"","","","","","","","","","","","",263435,"","","",129657,"",97708,95612,96048
-Starshine Beach C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95898,95605,95853,95564,96175,95632,"",94558,106094,"","","","","","","",108828,"","","","","","","","","","",96393,"",94543,"",99328,"","","","","","","","","","","","","","","","","","",94616,94544,"","","","","","",94632,"","","","",95864,"","",99556,"","","","","","","","","","","","",148597,"","","",94320,"",93776,94426,95224
-Throwback C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240743,"","","","","","","","","","","","","",145971,"","",129383,"","","","","","","","",115016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158507,132727,"","","","","","","","","","","","","","","","","","",120525,"","","","","","","","",117399,"","","","","","","","","","","","","","","","",143985,"","","","","","","","","","","","",116627,"","","","","","","","","","","","",117589,"","","",182002,113534,155104,122976,113200,138872,"",114457,135103,"","","","","","","",115872,"","","","","","","","","","",143574,"",116024,"",161207,"","","","","","","","","","","","","","","","","","",124824,114048,"","","","","","",119585,"","","","",117929,"","",115110,"","","","","","","","","","","","",160689,"","","",113132,"",124186,112988,119575
{World 6}Flash Black C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112910,"","","","","","","","","","","","","",262529,"","",176061,"","","","","","","","",105265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108519,106300,"","","","","","","","","","","","","","","","","","",104394,"","","","","","","","",111869,"","","","","","","","","","","","","","","","",104967,"","","","","","","","","","","","",112998,"","","","","","","","","","","","",108166,"","","",123891,107715,103234,105775,108266,105515,"",105212,103781,"","","","","","","",107584,"","","","","","","","","","",107192,"",106031,"",141120,"","","","","","","","","","","","","","","","","","",106112,107465,"","","","","","",113103,"","","","",104569,"","",105898,"","","","","","","","","","","","",102645,"","","",110681,"",104047,111012,109993
Galaxy Generator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",560101,"","","","","","","","","","","","","",485803,"","",466788,"","","","","","","","",492497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467636,471077,"","","","","","","","","","","","","","","","","","",498321,"","","","","","","","",487011,"","","","","","","","","","","","","","","","",535617,"","","","","","","","","","","","",539382,"","","","","","","","","","","","",463287,"","","",494971,495110,523960,480543,525077,577997,"",471773,465175,"","","","","","","",515910,"","","","","","","","","","",466237,"",508656,"",522672,"","","","","","","","","","","","","","","","","","",569945,483294,"","","","","","",493160,"","","","",484001,"","",457080,"","","","","","","","","","","","",520569,"","","",494831,"",491424,463288,480333
