Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms)
Watcher Knight,"","",192678,152146,"","","",157200,"","","","","","","","","","",148535,"","",172253,"","","","","","","","","","",154781,168161,"","","","","","","","","","","","","","","","",166082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157884,"","","","","","","","","","","","","","","","",148662,"","","","","","","","","","","","","","","","",166831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149314,"","","","","","","","","","","","","","","","","","","","","",148306,"","","","","","","","","","","","","","","","","",153987,"","","","","","","","",148241,"","","","","","","","","","","",148676,"","","","","","","","","","","","","","","","",153187
Lurien,"","",67142,64452,"","","",64135,"","","","","","","","","","",63897,"","",64099,"","","","","","","","","","",66173,66140,"","","","","","","","","","","","","","","","",64369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63150,"","","","","","","","","","","","","","","","",62426,"","","","","","","","","","","","","","","","",62736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62470,"","","","","","","","","","","","","","","","","","","","","",66403,"","","","","","","","","","","","","","","","","",62572,"","","","","","","","",64654,"","","","","","","","","","","",62770,"","","","","","","","","","","","","","","","",62838
it's two thousand,"","",125178,138269,"","","",122250,"","","","","","","","","","",122767,"","",123997,"","","","","","","","","","",121783,122039,"","","","","","","","","","","","","","","","",123073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125648,"","","","","","","","","","","","","","","","",121793,"","","","","","","","","","","","","","","","",122704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124554,"","","","","","","","","","","","","","","","","","","","","",124037,"","","","","","","","","","","","","","","","","",125233,"","","","","","","","",122759,"","","","","","","","","","","",122417,"","","","","","","","","","","","","","","","",124226
White Defender,"","",84729,84920,"","","",88560,"","","","","","","","","","",89815,"","",86490,"","","","","","","","","","",78414,83593,"","","","","","","","","","","","","","","","",78184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75083,"","","","","","","","","","","","","","","","",81533,"","","","","","","","","","","","","","","","",84557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84463,"","","","","","","","","","","","","","","","","","","","","",79111,"","","","","","","","","","","","","","","","","",80261,"","","","","","","","",82582,"","","","","","","","","","","",79065,"","","","","","","","","","","","","","","","",79865
Shopping (3D),"","",325277,318042,"","","",321494,"","","","","","","","","","",324096,"","",325121,"","","","","","","","","","",320178,325240,"","","","","","","","","","","","","","","","",319182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316574,"","","","","","","","","","","","","","","","",318456,"","","","","","","","","","","","","","","","",317113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319745,"","","","","","","","","","","","","","","","","","","","","",324415,"","","","","","","","","","","","","","","","","",331766,"","","","","","","","",318891,"","","","","","","","","","","",321900,"","","","","","","","","","","","","","","","",321512
WOKE Dream Nail (2U),"","",49898,51098,"","","",50956,"","","","","","","","","","",49337,"","",49921,"","","","","","","","","","",49792,51233,"","","","","","","","","","","","","","","","",50207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49525,"","","","","","","","","","","","","","","","",49236,"","","","","","","","","","","","","","","","",49456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48992,"","","","","","","","","","","","","","","","","","","","","",49979,"","","","","","","","","","","","","","","","","",49820,"","","","","","","","",49774,"","","","","","","","","","","",50101,"","","","","","","","","","","","","","","","",49955
Soul Eater,"","",44808,44453,"","","",42793,"","","","","","","","","","",41484,"","",45195,"","","","","","","","","","",42386,43781,"","","","","","","","","","","","","","","","",40607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42108,"","","","","","","","","","","","","","","","",42398,"","","","","","","","","","","","","","","","",42806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40571,"","","","","","","","","","","","","","","","","","","","","",41745,"","","","","","","","","","","","","","","","","",43687,"","","","","","","","",41573,"","","","","","","","","","","",42515,"","","","","","","","","","","","","","","","",42154
Flower,"","",298631,299963,"","","",301520,"","","","","","","","","","",296395,"","",306591,"","","","","","","","","","",773743,300730,"","","","","","","","","","","","","","","","",298489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297405,"","","","","","","","","","","","","","","","",300615,"","","","","","","","","","","","","","","","",303131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300827,"","","","","","","","","","","","","","","","","","","","","",294151,"","","","","","","","","","","","","","","","","",297263,"","","","","","","","",298777,"","","","","","","","","","","",299168,"","","","","","","","","","","","","","","","",299901
Little Fool,"","",83420,93396,"","","",83948,"","","","","","","","","","",86102,"","",117621,"","","","","","","","","","",89135,113289,"","","","","","","","","","","","","","","","",82979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86621,"","","","","","","","","","","","","","","","",82724,"","","","","","","","","","","","","","","","",85423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83441,"","","","","","","","","","","","","","","","","","","","","",82271,"","","","","","","","","","","","","","","","","",81388,"","","","","","","","",85293,"","","","","","","","","","","",81512,"","","","","","","","","","","","","","","","",82143
Colo 1,"","",175324,303261,"","","",169836,"","","","","","","","","","",170097,"","",173787,"","","","","","","","","","",169521,174267,"","","","","","","","","","","","","","","","",169422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172170,"","","","","","","","","","","","","","","","",170607,"","","","","","","","","","","","","","","","",173067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170289,"","","","","","","","","","","","","","","","","","","","","",168727,"","","","","","","","","","","","","","","","","",168865,"","","","","","","","",170554,"","","","","","","","","","","",172922,"","","","","","","","","","","","","","","","",169861
Colo 2,"","",233540,237265,"","","",235023,"","","","","","","","","","",234371,"","",253001,"","","","","","","","","","",247654,242454,"","","","","","","","","","","","","","","","",239716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238024,"","","","","","","","","","","","","","","","",240343,"","","","","","","","","","","","","","","","",251131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231763,"","","","","","","","","","","","","","","","","","","","","",237549,"","","","","","","","","","","","","","","","","",235031,"","","","","","","","",227442,"","","","","","","","","","","",239464,"","","","","","","","","","","","","","","","",237555
Colo 3,"","",371229,"","","","",369599,"","","","","","","","","","",362082,"","",394303,"","","","","","","","","","",489493,365985,"","","","","","","","","","","","","","","","",357444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368503,"","","","","","","","","","","","","","","","",363821,"","","","","","","","","","","","","","","","",380535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347042,"","","","","","","","","","","","","","","","","","","","","",359046,"","","","","","","","","","","","","","","","","",361529,"","","","","","","","",355554,"","","","","","","","","","","",363876,"","","","","","","","","","","","","","","","",366517
Pure Nail,"","",108399,"","","","",107646,"","","","","","","","","","",107221,"","",108780,"","","","","","","","","","",108450,108982,"","","","","","","","","","","","","","","","",106683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119120,"","","","","","","","","","","","","","","","",105789,"","","","","","","","","","","","","","","","",106233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106612,"","","","","","","","","","","","","","","","","","","","","",105631,"","","","","","","","","","","","","","","","","",105276,"","","","","","","","",108718,"","","","","","","","","","","",106454,"","","","","","","","","","","","","","","","",106083
White Palace (2D),"","",361744,"","","","",360033,"","","","","","","","","","",336781,"","",515520,"","","","","","","","","","",430438,437853,"","","","","","","","","","","","","","","","",340692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357296,"","","","","","","","","","","","","","","","",364935,"","","","","","","","","","","","","","","","",352922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338282,"","","","","","","","","","","","","","","","","","","","","",367370,"","","","","","","","","","","","","","","","","",359274,"","","","","","","","",355012,"","","","","","","","","","","",340937,"","","","","","","","","","","","","","","","",337134
Lifeblood Core,"","",132902,"","","","",127915,"","","","","","","","","","",126293,"","",130573,"","","","","","","","","","",130856,125716,"","","","","","","","","","","","","","","","",129609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131109,"","","","","","","","","","","","","","","","",134776,"","","","","","","","","","","","","","","","",131083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125412,"","","","","","","","","","","","","","","","","","","","","",127232,"","","","","","","","","","","","","","","","","",201360,"","","","","","","","",127726,"","","","","","","","","","","",128180,"","","","","","","","","","","","","","","","",126150
Abyss Shriek,"","",42897,"","","","",43045,"","","","","","","","","","",43784,"","",42907,"","","","","","","","","","",44421,44163,"","","","","","","","","","","","","","","","",40542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46979,"","","","","","","","","","","","","","","","",42684,"","","","","","","","","","","","","","","","",41999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42003,"","","","","","","","","","","","","","","","","","","","","",43168,"","","","","","","","","","","","","","","","","",43473,"","","","","","","","",40983,"","","","","","","","","","","",41931,"","","","","","","","","","","","","","","","",41026
Void Heart,"","",122930,"","","","",114768,"","","","","","","","","","",119652,"","",119738,"","","","","","","","","","",137415,115213,"","","","","","","","","","","","","","","","",112440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117960,"","","","","","","","","","","","","","","","",111238,"","","","","","","","","","","","","","","","",118396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112240,"","","","","","","","","","","","","","","","","","","","","",124030,"","","","","","","","","","","","","","","","","",113078,"","","","","","","","",117479,"","","","","","","","","","","",113565,"","","","","","","","","","","","","","","","",112380
NKG (3D),"","",163462,"","","","",159595,"","","","","","","","","","",162171,"","",163367,"","","","","","","","","","",258757,153615,"","","","","","","","","","","","","","","","",161433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163850,"","","","","","","","","","","","","","","","",156514,"","","","","","","","","","","","","","","","",170412,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152309,"","","","","","","","","","","","","","","","","","","","","",148840,"","","","","","","","","","","","","","","","","",163488,"","","","","","","","",156366,"","","","","","","","","","","",155119,"","","","","","","","","","","","","","","","",156707
Hollow Knight,"","",108146,"","","","",105918,"","","","","","","","","","",147874,"","",113275,"","","","","","","","","","",111332,104371,"","","","","","","","","","","","","","","","",100081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103872,"","","","","","","","","","","","","","","","",106603,"","","","","","","","","","","","","","","","",281674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117360,"","","","","","","","","","","","","","","","","","","","","",111621,"","","","","","","","","","","","","","","","","",114396,"","","","","","","","",104709,"","","","","","","","","","","",105301,"","","","","","","","","","","","","","","","",111271
The Radiance,"","",96305,"","","","",104527,"","","","","","","","","","",232079,"","",97676,"","","","","","","","","","",100981,101150,"","","","","","","","","","","","","","","","",106503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107940,"","","","","","","","","","","","","","","","",98561,"","","","","","","","","","","","","","","","",100988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100824,"","","","","","","","","","","","","","","","","","","","","",96303,"","","","","","","","","","","","","","","","","",99185,"","","","","","","","",97587,"","","","","","","","","","","",104797,"","","","","","","","","","","","","","","","",97586
