Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms)
-UW_F01,"","","","","","","","","","",55671,"","","","",55358,"","",55452,"","","","","","","","",57500,"","","","","","",60191,"","","","","","","","","","",57765,"","","","","","","","","","","","","","","","","","","","","",58236,"",58734,"","","","","","","","","","","",55546,"","","","","","","","","","","","","","","","","",54311,"","","","","","","","","","","",56577,"","","","","","","","","","","","","","","","","","","","",56563,"",51670,"","","","","","","","",53393,"","","","","",53343,"","","","",66034,"","","","","","","","","","","","","","","",65144,"","","","","","","","",54560,"","","","","","","","","","","","","","","","",56017,"","","","","","","","","","","",52830,"","","","","","","","","","","","","","","","","","","",53184,"","","","","","","","","",53633,"","","","","","","","",50850,"","","","","","","","","","","","","",51872,50758,"","","","","",50966,"","","","","","","","","","","","","","","","","","","","","","","","",51065
-UW_A12,"","","","","","","","","","",64717,"","","","",285574,"","",20216,"","","","","","","","",40809,"","","","","","",19045,"","","","","","","","","","",27846,"","","","","","","","","","","","","","","","","","","","","",14924,"",23201,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",16251,"","","","","","","","","","","",65687,"","","","","","","","","","","","","","","","","","","","",140185,"",21235,"","","","","","","","",17545,"","","","","",8873,"","","","",100815,"","","","","","","","","","","","","","","",34692,"","","","","","","","",20810,"","","","","","","","","","","","","","","","",8822,"","","","","","","","","","","",8862,"","","","","","","","","","","","","","","","","","","",10988,"","","","","","","","","",13621,"","","","","","","","",12908,"","","","","","","","","","","","","",10918,8520,"","","","","",21819,"","","","","","","","","","","","","","","","","","","","","","","","",13754
-UW_H01,"","","","","","","","","","",48752,"","","","",45549,"","",48566,"","","","","","","","",46879,"","","","","","",41779,"","","","","","","","","","",43764,"","","","","","","","","","","","","","","","","","","","","",46449,"",41860,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",41747,"","","","","","","","","","","",41935,"","","","","","","","","","","","","","","","","","","","","","",40705,"","","","","","","","",45312,"","","","","",44909,"","","","",38357,"","","","","","","","","","","","","","","",38133,"","","","","","","","",39126,"","","","","","","","","","","","","","","","",41258,"","","","","","","","","","","",38289,"","","","","","","","","","","","","","","","","","","",38912,"","","","","","","","","",38047,"","","","","","","","",35248,"","","","","","","","","","","","","",44736,40518,"","","","","",35104,"","","","","","","","","","","","","","","","","","","","","","","","",37599
-UW_C07,"","","","","","","","","","",17219,"","","","",18358,"","",18747,"","","","","","","","",19058,"","","","","","",17329,"","","","","","","","","","",18970,"","","","","","","","","","","","","","","","","","","","","",18593,"",18223,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",15470,"","","","","","","","","","","",16268,"","","","","","","","","","","","","","","","","","","","","","",18481,"","","","","","","","",16577,"","","","","",14250,"","","","",17920,"","","","","","","","","","","","","","","",15305,"","","","","","","","",14767,"","","","","","","","","","","","","","","","",13586,"","","","","","","","","","","",13409,"","","","","","","","","","","","","","","","","","","",16385,"","","","","","","","","",12449,"","","","","","","","",13738,"","","","","","","","","","","","","",15755,16669,"","","","","",16469,"","","","","","","","","","","","","","","","","","","","","","","","",13649
Wall - GATE_SS_UW,"","","","","","","","","","",29857,"","","","",28795,"","",30752,"","","","","","","","",30285,"","","","","","",30422,"","","","","","","","","","",29997,"","","","","","","","","","","","","","","","","","","","","",30753,"",30136,"","","","","","","","","","","",289342,"","","","","","","","","","","","","","","","","",29316,"","","","","","","","","","","",29315,"","","","","","","","","","","","","","","","","","","","","","",29458,"","","","","","","","",28703,"","","","","",29245,"","","","",29628,"","","","","","","","","","","","","","","",28635,"","","","","","","","",28478,"","","","","","","","","","","","","","","","",29269,"","","","","","","","","","","",28639,"","","","","","","","","","","","","","","","","","","",28080,"","","","","","","","","",27693,"","","","","","","","",27763,"","","","","","","","","","","","","",28432,29374,"","","","","",29003,"","","","","","","","","","","","","","","","","","","","","","","","",27824
-SS_D08,"","","","","","","","","","",29719,"","","","",27377,"","",26918,"","","","","","","","",26044,"","","","","","",25391,"","","","","","","","","","",26078,"","","","","","","","","","","","","","","","","","","","","",25075,"",26204,"","","","","","","","","","","",26735,"","","","","","","","","","","","","","","","","",24872,"","","","","","","","","","","",24046,"","","","","","","","","","","","","","","","","","","","","","",23150,"","","","","","","","",23785,"","","","","",23006,"","","","",25856,"","","","","","","","","","","","","","","",25047,"","","","","","","","",24691,"","","","","","","","","","","","","","","","",24299,"","","","","","","","","","","",21414,"","","","","","","","","","","","","","","","","","","",20752,"","","","","","","","","",24292,"","","","","","","","",24167,"","","","","","","","","","","","","",21857,24677,"","","","","",22704,"","","","","","","","","","","","","","","","","","","","","","","","",22406
-SS_E08,"","","","","","","","","","",24234,"","","","",21439,"","",27221,"","","","","","","","",61982,"","","","","","",26344,"","","","","","","","","","",62655,"","","","","","","","","","","","","","","","","","","","","",33988,"",25999,"","","","","","","","","","","",20329,"","","","","","","","","","","","","","","","","",21968,"","","","","","","","","","","",23185,"","","","","","","","","","","","","","","","","","","","","","",37894,"","","","","","","","",26651,"","","","","",21886,"","","","",,"","","","","","","","","","","","","","","",33736,"","","","","","","","",23296,"","","","","","","","","","","","","","","","",31940,"","","","","","","","","","","",138300,"","","","","","","","","","","","","","","","","","","",31472,"","","","","","","","","",20768,"","","","","","","","",33134,"","","","","","","","","","","","","",29840,22228,"","","","","",39648,"","","","","","","","","","","","","","","","","","","","","","","","",22491
-SS_D07,"","","","","","","","","","",33342,"","","","",30451,"","",24065,"","","","","","","","",30049,"","","","","","",20734,"","","","","","","","","","",24718,"","","","","","","","","","","","","","","","","","","","","",23325,"",25497,"","","","","","","","","","","",20701,"","","","","","","","","","","","","","","","","",18439,"","","","","","","","","","","",28622,"","","","","","","","","","","","","","","","","","","","","","",27216,"","","","","","","","",18250,"","","","","",20329,"","","","",,"","","","","","","","","","","","","","","",27716,"","","","","","","","",49041,"","","","","","","","","","","","","","","","",20950,"","","","","","","","","","","",28050,"","","","","","","","","","","","","","","","","","","",31530,"","","","","","","","","",26906,"","","","","","","","",18387,"","","","","","","","","","","","","",,19802,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",17872
-SS_AI,"","","","","","","","","","",180047,"","","","",44826,"","",291478,"","","","","","","","",45405,"","","","","","",43763,"","","","","","","","","","",47520,"","","","","","","","","","","","","","","","","","","","","",49846,"",44675,"","","","","","","","","","","",42644,"","","","","","","","","","","","","","","","","",48749,"","","","","","","","","","","",43241,"","","","","","","","","","","","","","","","","","","","","","",45173,"","","","","","","","",43098,"","","","","",42733,"","","","",,"","","","","","","","","","","","","","","",88640,"","","","","","","","",42321,"","","","","","","","","","","","","","","","",43078,"","","","","","","","","","","",43359,"","","","","","","","","","","","","","","","","","","",44684,"","","","","","","","","",43894,"","","","","","","","",41357,"","","","","","","","","","","","","",,42545,"","","","","",146641,"","","","","","","","","","","","","","","","","","","","","","","","",41924
-SU_A36,"","","","","","","","","","","","","","","",6908,"","",5848,"","","","","","","","",6984,"","","","","","",5611,"","","","","","","","","","",7373,"","","","","","","","","","","","","","","","","","","","","",5406,"",5829,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",6469,"","","","","","","","","","","",6650,"","","","","","","","","","","","","","","","","","","","","","",6403,"","","","","","","","",6668,"","","","","",6923,"","","","",398821,"","","","","","","","","","","","","","","",5628,"","","","","","","","",5504,"","","","","","","","","","","","","","","","",5473,"","","","","","","","","","","",6309,"","","","","","","","","","","","","","","","","","","",6378,"","","","","","","","","",4732,"","","","","","","","",6447,"","","","","","","","","","","","","",,5688,"","","","","",6673,"","","","","","","","","","","","","","","","","","","","","","","","",6236
-SU_B08,"","","","","","","","","","","","","","","",17764,"","",14326,"","","","","","","","",16501,"","","","","","",16171,"","","","","","","","","","",22044,"","","","","","","","","","","","","","","","","","","","","",20138,"",13511,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",12077,"","","","","","","","","","","",17329,"","","","","","","","","","","","","","","","","","","","","","",16126,"","","","","","","","",23253,"","","","","",18153,"","","","",14482,"","","","","","","","","","","","","","","",17844,"","","","","","","","",16880,"","","","","","","","","","","","","","","","",14741,"","","","","","","","","","","",16203,"","","","","","","","","","","","","","","","","","","",13024,"","","","","","","","","",15185,"","","","","","","","",14709,"","","","","","","","","","","","","",,16808,"","","","","",11408,"","","","","","","","","","","","","","","","","","","","","","","","",14607
-SU_B09,"","","","","","","","","","","","","","","",6017,"","",5785,"","","","","","","","",5061,"","","","","","",4578,"","","","","","","","","","",4500,"","","","","","","","","","","","","","","","","","","","","",4670,"",4783,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",4812,"","","","","","","","","","","",4895,"","","","","","","","","","","","","","","","","","","","","","",5281,"","","","","","","","",5249,"","","","","",5236,"","","","",4640,"","","","","","","","","","","","","","","",5638,"","","","","","","","",4810,"","","","","","","","","","","","","","","","",4618,"","","","","","","","","","","",4704,"","","","","","","","","","","","","","","","","","","",4648,"","","","","","","","","",4735,"","","","","","","","",5260,"","","","","","","","","","","","","",,4399,"","","","","",4942,"","","","","","","","","","","","","","","","","","","","","","","","",4264
-SU_B10,"","","","","","","","","","","","","","","",5546,"","",5606,"","","","","","","","",5175,"","","","","","",6178,"","","","","","","","","","",5285,"","","","","","","","","","","","","","","","","","","","","",5253,"",5234,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",5878,"","","","","","","","","","","",6151,"","","","","","","","","","","","","","","","","","","","","","",5907,"","","","","","","","",5998,"","","","","",6499,"","","","",5265,"","","","","","","","","","","","","","","",5328,"","","","","","","","",6214,"","","","","","","","","","","","","","","","",5296,"","","","","","","","","","","",5855,"","","","","","","","","","","","","","","","","","","",5248,"","","","","","","","","",5850,"","","","","","","","",5311,"","","","","","","","","","","","","",,8641,"","","","","",6840,"","","","","","","","","","","","","","","","","","","","","","","","",6911
-SU_A10,"","","","","","","","","","","","","","","",10671,"","",8183,"","","","","","","","",8889,"","","","","","",8103,"","","","","","","","","","",7311,"","","","","","","","","","","","","","","","","","","","","",10922,"",9203,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",8527,"","","","","","","","","","","",7144,"","","","","","","","","","","","","","","","","","","","","","",10437,"","","","","","","","",12752,"","","","","",8349,"","","","",7935,"","","","","","","","","","","","","","","",7952,"","","","","","","","",7883,"","","","","","","","","","","","","","","","",6902,"","","","","","","","","","","",8406,"","","","","","","","","","","","","","","","","","","",8681,"","","","","","","","","",6806,"","","","","","","","",15648,"","","","","","","","","","","","","",,8029,"","","","","",7210,"","","","","","","","","","","","","","","","","","","","","","","","",10592
-SU_B01,"","","","","","","","","","","","","","","",6610,"","",6145,"","","","","","","","",7279,"","","","","","",6188,"","","","","","","","","","",6767,"","","","","","","","","","","","","","","","","","","","","",21906,"",14874,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",7862,"","","","","","","","","","","",8574,"","","","","","","","","","","","","","","","","","","","","","",6767,"","","","","","","","",5860,"","","","","",11340,"","","","",5117,"","","","","","","","","","","","","","","",8412,"","","","","","","","",5474,"","","","","","","","","","","","","","","","",5903,"","","","","","","","","","","",6160,"","","","","","","","","","","","","","","","","","","",5617,"","","","","","","","","",4880,"","","","","","","","",5866,"","","","","","","","","","","","","",,4706,"","","","","",8115,"","","","","","","","","","","","","","","","","","","","","","","","",6123
-SU_A30,"","","","","","","","","","","","","","","",7547,"","",5934,"","","","","","","","",5906,"","","","","","",5998,"","","","","","","","","","",5856,"","","","","","","","","","","","","","","","","","","","","",6563,"",5753,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",5950,"","","","","","","","","","","",5907,"","","","","","","","","","","","","","","","","","","","","","",6000,"","","","","","","","",5780,"","","","","",5780,"","","","",6059,"","","","","","","","","","","","","","","",5636,"","","","","","","","",5707,"","","","","","","","","","","","","","","","",6458,"","","","","","","","","","","",5839,"","","","","","","","","","","","","","","","","","","",5919,"","","","","","","","","",5843,"","","","","","","","",5623,"","","","","","","","","","","","","",,6913,"","","","","",6990,"","","","","","","","","","","","","","","","","","","","","","","","",6230
-SU_C01,"","","","","","","","","","","","","","","",9722,"","",6440,"","","","","","","","",7796,"","","","","","",7674,"","","","","","","","","","",6252,"","","","","","","","","","","","","","","","","","","","","",6325,"",5904,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",7972,"","","","","","","","","","","",5361,"","","","","","","","","","","","","","","","","","","","","","",5705,"","","","","","","","",4282,"","","","","",5002,"","","","",6372,"","","","","","","","","","","","","","","",5034,"","","","","","","","",7447,"","","","","","","","","","","","","","","","",6263,"","","","","","","","","","","",4048,"","","","","","","","","","","","","","","","","","","",3831,"","","","","","","","","",7106,"","","","","","","","",6143,"","","","","","","","","","","","","",,5883,"","","","","",5007,"","","","","","","","","","","","","","","","","","","","","","","","",3913
-SU_B14,"","","","","","","","","","","","","","","",12075,"","",11702,"","","","","","","","",12861,"","","","","","",11284,"","","","","","","","","","",10546,"","","","","","","","","","","","","","","","","","","","","",9535,"",12266,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",8969,"","","","","","","","","","","",10734,"","","","","","","","","","","","","","","","","","","","","","",13057,"","","","","","","","",9452,"","","","","",9015,"","","","",8927,"","","","","","","","","","","","","","","",7655,"","","","","","","","",10508,"","","","","","","","","","","","","","","","",9226,"","","","","","","","","","","",12604,"","","","","","","","","","","","","","","","","","","",10830,"","","","","","","","","",9599,"","","","","","","","",7870,"","","","","","","","","","","","","",,8916,"","","","","",10337,"","","","","","","","","","","","","","","","","","","","","","","","",7889
FP/SU - GATE_SU_DS,"","","","","","","","","","","","","","","",29656,"","",28140,"","","","","","","","",28266,"","","","","","",30434,"","","","","","","","","","",28407,"","","","","","","","","","","","","","","","","","","","","",29516,"",30343,"","","","","","","","","","","",171951,"","","","","","","","","","","","","","","","","",28436,"","","","","","","","","","","",28389,"","","","","","","","","","","","","","","","","","","","","","",28130,"","","","","","","","",28545,"","","","","",28093,"","","","",27766,"","","","","","","","","","","","","","","",28442,"","","","","","","","",28896,"","","","","","","","","","","","","","","","",27777,"","","","","","","","","","","",28480,"","","","","","","","","","","","","","","","","","","",27995,"","","","","","","","","",27517,"","","","","","","","",27603,"","","","","","","","","","","","","",220998,28928,"","","","","",29183,"","","","","","","","","","","","","","","","","","","","","","","","",27310
-DS_B02,"","","","","","","","","","","","","","","",23780,"","",14626,"","","","","","","","",12829,"","","","","","",14219,"","","","","","","","","","",12905,"","","","","","","","","","","","","","","","","","","","","",14247,"",13421,"","","","","","","","","","","",13000,"","","","","","","","","","","","","","","","","",12608,"","","","","","","","","","","",19128,"","","","","","","","","","","","","","","","","","","","","","",15747,"","","","","","","","",26940,"","","","","",14704,"","","","",12810,"","","","","","","","","","","","","","","",15104,"","","","","","","","",14102,"","","","","","","","","","","","","","","","",12097,"","","","","","","","","","","",11858,"","","","","","","","","","","","","","","","","","","",13878,"","","","","","","","","",16798,"","","","","","","","",15968,"","","","","","","","","","","","","",12652,16026,"","","","","",12837,"","","","","","","","","","","","","","","","","","","","","","","","",14411
-DS_A22,"","","","","","","","","","","","","","","",8112,"","",5031,"","","","","","","","",5686,"","","","","","",5610,"","","","","","","","","","",5379,"","","","","","","","","","","","","","","","","","","","","",5267,"",5861,"","","","","","","","","","","",8920,"","","","","","","","","","","","","","","","","",5189,"","","","","","","","","","","",5628,"","","","","","","","","","","","","","","","","","","","","","",5047,"","","","","","","","",5698,"","","","","",4951,"","","","",5030,"","","","","","","","","","","","","","","",4752,"","","","","","","","",5707,"","","","","","","","","","","","","","","","",4163,"","","","","","","","","","","",7422,"","","","","","","","","","","","","","","","","","","",5450,"","","","","","","","","",4728,"","","","","","","","",4641,"","","","","","","","","","","","","",4833,5047,"","","","","",4946,"","","","","","","","","","","","","","","","","","","","","","","","",5310
-DS_A06,"","","","","","","","","","","","","","","",13341,"","",12375,"","","","","","","","",15234,"","","","","","",14471,"","","","","","","","","","",24560,"","","","","","","","","","","","","","","","","","","","","",10236,"",14171,"","","","","","","","","","","",18454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8820,"","","","","","","","","","","","","","","","","","","","","","",28861,"","","","","","","","",14034,"","","","","",26719,"","","","",17707,"","","","","","","","","","","","","","","",7952,"","","","","","","","",12373,"","","","","","","","","","","","","","","","",18747,"","","","","","","","","","","",13136,"","","","","","","","","","","","","","","","","","","",9631,"","","","","","","","","",11482,"","","","","","","","",13215,"","","","","","","","","","","","","",32272,17536,"","","","","",7326,"","","","","","","","","","","","","","","","","","","","","","","","",15817
-DS_A02,"","","","","","","","","","","","","","","",7000,"","",18331,"","","","","","","","",6049,"","","","","","",6000,"","","","","","","","","","",5248,"","","","","","","","","","","","","","","","","","","","","",5169,"",6658,"","","","","","","","","","","",9140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5284,"","","","","","","","","","","","","","","","","","","","","","",7952,"","","","","","","","",6515,"","","","","",5484,"","","","",5477,"","","","","","","","","","","","","","","",5567,"","","","","","","","",5470,"","","","","","","","","","","","","","","","",8101,"","","","","","","","","","","",5616,"","","","","","","","","","","","","","","","","","","",5890,"","","","","","","","","",5173,"","","","","","","","",5393,"","","","","","","","","","","","","",5135,7664,"","","","","",5033,"","","","","","","","","","","","","","","","","","","","","","","","",5247
-DS_B03,"","","","","","","","","","","","","","","",8297,"","",6339,"","","","","","","","",5074,"","","","","","",4480,"","","","","","","","","","",13500,"","","","","","","","","","","","","","","","","","","","","",8439,"",5189,"","","","","","","","","","","",4577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13265,"","","","","","","","","","","","","","","","","","","","","","",5999,"","","","","","","","",15078,"","","","","",6347,"","","","",11849,"","","","","","","","","","","","","","","",6514,"","","","","","","","",8125,"","","","","","","","","","","","","","","","",5099,"","","","","","","","","","","",4720,"","","","","","","","","","","","","","","","","","","",9526,"","","","","","","","","",5467,"","","","","","","","",5327,"","","","","","","","","","","","","","",5094,"","","","","",5097,"","","","","","","","","","","","","","","","","","","","","","","","",5649
-DS_A10,"","","","","","","","","","","","","","","",22954,"","",29126,"","","","","","","","",30455,"","","","","","",30377,"","","","","","","","","","",23562,"","","","","","","","","","","","","","","","","","","","","",30453,"",22185,"","","","","","","","","","","",23484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24169,"","","","","","","","","","","","","","","","","","","","","","",22201,"","","","","","","","",24375,"","","","","",22270,"","","","",23266,"","","","","","","","","","","","","","","",22720,"","","","","","","","",21968,"","","","","","","","","","","","","","","","",27601,"","","","","","","","","","","",23553,"","","","","","","","","","","","","","","","","","","",22000,"","","","","","","","","",22064,"","","","","","","","",22361,"","","","","","","","","","","","","","",22282,"","","","","",21994,"","","","","","","","","","","","","","","","","","","","","","","","",23792
-DS_A13,"","","","","","","","","","","","","","","",45043,"","",51798,"","","","","","","","",39451,"","","","","","",38950,"","","","","","","","","","",50454,"","","","","","","","","","","","","","","","","","","","","",49200,"",37329,"","","","","","","","","","","",31843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31785,"","","","","","","","","","","","","","","","","","","","","","",35765,"","","","","","","","",37143,"","","","","",33820,"","","","",40823,"","","","","","","","","","","","","","","",35312,"","","","","","","","",32965,"","","","","","","","","","","","","","","","",31630,"","","","","","","","","","","",40581,"","","","","","","","","","","","","","","","","","","",32299,"","","","","","","","","",34421,"","","","","","","","",28790,"","","","","","","","","","","","","","",30033,"","","","","",32211,"","","","","","","","","","","","","","","","","","","","","","","","",30239
