Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
- 71,"","","","","","","",18019,"","","","","","",15282,"","",15281,"","","","",16033,"","",15424,"","","","","","","","","","","",16483,"","","","","","","","","","","","","","","","","","","","","",15186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15703,"","","","","","","","","","","","",14406,"","",17141,"","","","","","","","",13893,"","","","","","","","","","","","","","","","","","","",15476,"","","","","",23452,"","","","","","","","","","","","","","",23639,"","","","","","","","","","","","","","","","",22968,"","","","","","",18065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16216,"","","","",25047
- 72,"","","","","","","",12874,"","","","","","",13359,"","",13267,"","","","",13990,"","",12842,"","","","","","","","","","","",13845,"","","","","","","","","","","","","","","","","","","","","",15190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12378,"","","","","","","","","","","","",12797,"","",12095,"","","","","","","","",21311,"","","","","","","","","","","","","","","","","","","",16315,"","","","","",13046,"","","","","","","","","","","","","","",12608,"","","","","","","","","","","","","","","","",15734,"","","","","","",12471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12344,"","","","",12579
- 73,"","","","","","","",21358,"","","","","","",17326,"","",16672,"","","","",17121,"","",18233,"","","","","","","","","","","",15672,"","","","","","","","","","","","","","","","","","","","","",18153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16622,"","","","","","","","","","","","",16126,"","",16403,"","","","","","","","",15812,"","","","","","","","","","","","","","","","","","","",17997,"","","","","",15187,"","","","","","","","","","","","","","",16689,"","","","","","","","","","","","","","","","",15862,"","","","","","",15466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15859,"","","","",15687
- 74,"","","","","","","",18749,"","","","","","",18643,"","",17841,"","","","",19123,"","",20017,"","","","","","","","","","","",21843,"","","","","","","","","","","","","","","","","","","","","",20346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18251,"","","","","","","","","","","","",21764,"","",19282,"","","","","","","","",18625,"","","","","","","","","","","","","","","","","","","",18610,"","","","","",18514,"","","","","","","","","","","","","","",18594,"","","","","","","","","","","","","","","","",20041,"","","","","","",18190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18082,"","","","",17767
- 75,"","","","","","","",12221,"","","","","","",10937,"","",12245,"","","","",10893,"","",10233,"","","","","","","","","","","",12251,"","","","","","","","","","","","","","","","","","","","","",10421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10843,"","","","","","","","","","","","",10249,"","",11812,"","","","","","","","",11358,"","","","","","","","","","","","","","","","","","","",11484,"","","","","",12627,"","","","","","","","","","","","","","",11078,"","","","","","","","","","","","","","","","",11147,"","","","","","",10451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11401,"","","","",10763
- 76,"","","","","","","",10171,"","","","","","",9702,"","",10601,"","","","",11858,"","",10034,"","","","","","","","","","","",9843,"","","","","","","","","","","","","","","","","","","","","",10656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11393,"","","","","","","","","","","","",9750,"","",9562,"","","","","","","","",10361,"","","","","","","","","","","","","","","","","","","",9484,"","","","","",9733,"","","","","","","","","","","","","","",9703,"","","","","","","","","","","","","","","","",10323,"","","","","","",9468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10364,"","","","",10345
- 77,"","","","","","","",29717,"","","","","","",11158,"","",11297,"","","","",10640,"","",13843,"","","","","","","","","","","",13220,"","","","","","","","","","","","","","","","","","","","","",9813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12248,"","","","","","","","","","","","",10034,"","",9940,"","","","","","","","",11218,"","","","","","","","","","","","","","","","","","","",10470,"","","","","",10925,"","","","","","","","","","","","","","",13781,"","","","","","","","","","","","","","","","",10269,"","","","","","",10640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9888,"","","","",10188
- 78,"","","","","","","",11157,"","","","","","",11280,"","",10359,"","","","",11626,"","",11484,"","","","","","","","","","","",11484,"","","","","","","","","","","","","","","","","","","","","",10780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10265,"","","","","","","","","","","","",10826,"","",9795,"","","","","","","","",10219,"","","","","","","","","","","","","","","","","","","",10861,"","","","","",10545,"","","","","","","","","","","","","","",10532,"","","","","","","","","","","","","","","","",12294,"","","","","","",10923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10220,"","","","",11265
- 79,"","","","","","","",15859,"","","","","","",14030,"","",13420,"","","","",14376,"","",14624,"","","","","","","","","","","",13310,"","","","","","","","","","","","","","","","","","","","","",14001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13970,"","","","","","","","","","","","",13454,"","",13360,"","","","","","","","",14188,"","","","","","","","","","","","","","","","","","","",18717,"","","","","",13516,"","","","","","","","","","","","","","",12889,"","","","","","","","","","","","","","","","",12765,"","","","","","",13422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12670,"","","","",12734
80,"","","","","","","",11735,"","","","","","",13063,"","",12469,"","","","",12327,"","",12251,"","","","","","","","","","","",12018,"","","","","","","","","","","","","","","","","","","","","",11719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11625,"","","","","","","","","","","","",11155,"","",12142,"","","","","","","","",14827,"","","","","","","","","","","","","","","","","","","",12280,"","","","","",12860,"","","","","","","","","","","","","","",13146,"","","","","","","","","","","","","","","","",11391,"","","","","","",11767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12048,"","","","",12095
- 81,"","","","","","","",14062,"","","","","","",13375,"","",15908,"","","","",14937,"","",13765,"","","","","","","","","","","",16376,"","","","","","","","","","","","","","","","","","","","","",13171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13732,"","","","","","","","","","","","",16423,"","",13063,"","","","","","","","",12781,"","","","","","","","","","","","","","","","","","","",13484,"","","","","",14327,"","","","","","","","","","","","","","",13839,"","","","","","","","","","","","","","","","",14453,"","","","","","",15357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15201,"","","","",12608
- 82,"","","","","","","",9706,"","","","","","",9830,"","",10079,"","","","",10533,"","",10471,"","","","","","","","","","","",10046,"","","","","","","","","","","","","","","","","","","","","",9296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10078,"","","","","","","","","","","","",9985,"","",9513,"","","","","","","","",9631,"","","","","","","","","","","","","","","","","","","",9657,"","","","","",9578,"","","","","","","","","","","","","","",10686,"","","","","","","","","","","","","","","","",9533,"","","","","","",17172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9485,"","","","",9721
- 83,"","","","","","","",12250,"","","","","","",10967,"","",11639,"","","","",12622,"","",12889,"","","","","","","","","","","",11187,"","","","","","","","","","","","","","","","","","","","","",11923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15705,"","","","","","","","","","","","",12686,"","",11766,"","","","","","","","",11697,"","","","","","","","","","","","","","","","","","","",11362,"","","","","",11907,"","","","","","","","","","","","","","",11785,"","","","","","","","","","","","","","","","",12750,"","","","","","",12750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12017,"","","","",11390
- 84,"","","","","","","",10733,"","","","","","",11755,"","",10330,"","","","",11002,"","",11110,"","","","","","","","","","","",9797,"","","","","","","","","","","","","","","","","","","","","",11109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10092,"","","","","","","","","","","","",10533,"","",10190,"","","","","","","","",10218,"","","","","","","","","","","","","","","","","","","",10184,"","","","","",10063,"","","","","","","","","","","","","","",10078,"","","","","","","","","","","","","","","","",11138,"","","","","","",10313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9671,"","","","",10984
- 85,"","","","","","","",31047,"","","","","","",40074,"","",35577,"","","","",34594,"","",35655,"","","","","","","","","","","",35187,"","","","","","","","","","","","","","","","","","","","","",35906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33032,"","","","","","","","","","","","",32607,"","",32451,"","","","","","","","",33705,"","","","","","","","","","","","","","","","","","","",32186,"","","","","",34126,"","","","","","","","","","","","","","",31482,"","","","","","","","","","","","","","","","",39470,"","","","","","",32780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31171,"","","","",32845
- 86,"","","","","","","",30530,"","","","","","",24358,"","","","","","","",19154,"","",42094,"","","","","","","","","","","",20188,"","","","","","","","","","","","","","","","","","","","","",17954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27034,"","","","","","","","","","","","",27921,"","",18297,"","","","","","","","",20233,"","","","","","","","","","","","","","","","","","","",20382,"","","","","",23324,"","","","","","","","","","","","","","",17531,"","","","","","","","","","","","","","","","",18954,"","","","","","",19141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17861,"","","","",16419
- 87,"","","","","","","",17564,"","","","","","",17802,"","","","","","","",16142,"","",15828,"","","","","","","","","","","",17343,"","","","","","","","","","","","","","","","","","","","","",16126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15968,"","","","","","","","","","","","",14923,"","",15720,"","","","","","","","",19891,"","","","","","","","","","","","","","","","","","","",16152,"","","","","",15316,"","","","","","","","","","","","","","",15346,"","","","","","","","","","","","","","","","",14779,"","","","","","",15548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16175,"","","","",18532
- 88,"","","","","","","",18797,"","","","","","",20246,"","","","","","","",18517,"","",20016,"","","","","","","","","","","",21627,"","","","","","","","","","","","","","","","","","","","","",21187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16562,"","","","","","","","","","","","",19141,"","",17017,"","","","","","","","",17001,"","","","","","","","","","","","","","","","","","","",16282,"","","","","",19404,"","","","","","","","","","","","","","",17078,"","","","","","","","","","","","","","","","",16408,"","","","","","",16765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16262,"","","","",16001
- 89,"","","","","","","",46498,"","","","","","",44655,"","","","","","","",23514,"","",41595,"","","","","","","","","","","",24607,"","","","","","","","","","","","","","","","","","","","","",38561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18892,"","","","","","","","","","","","",18374,"","",40124,"","","","","","","","",25500,"","","","","","","","","","","","","","","","","","","",23999,"","","","","",26906,"","","","","","","","","","","","","","",23937,"","","","","","","","","","","","","","","","",17892,"","","","","","",22922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22796,"","","","",22982
90,"","","","","","","",24783,"","","","","","",24798,"","","","","","","",24079,"","",24985,"","","","","","","","","","","",25124,"","","","","","","","","","","","","","","","","","","","","",24032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24044,"","","","","","","","","","","","",24655,"","",23856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",24892,"","","","","",24424,"","","","","","","","","","","","","","",26999,"","","","","","","","","","","","","","","","",24638,"","","","","","",25406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32377,"","","","",24237
- 91,"","","","","","","",31624,"","","","","","",22046,"","","","","","","",21499,"","",21935,"","","","","","","","","","","",20284,"","","","","","","","","","","","","","","","","","","","","",20391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21641,"","","","","","","","","","","","",19361,"","",20095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20498,"","","","","","","","","","","","","","","","","","","","",20313,"","","","","","","","","","","","","","","","",19718,"","","","","","",20237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20606,"","","","",20293
- 92,"","","","","","","",16059,"","","","","","",16485,"","","","","","","",15969,"","","","","","","","","","","","","","",18267,"","","","","","","","","","","","","","","","","","","","","",15594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15847,"","","","","","","","","","","","",15313,"","",15141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15485,"","","","","","","","","","","","","","","","","","","","",16500,"","","","","","","","","","","","","","","","",16660,"","","","","","",15923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14579,"","","","",15956
- 93,"","","","","","","",16268,"","","","","","",17937,"","","","","","","",15516,"","","","","","","","","","","","","","",16453,"","","","","","","","","","","","","","","","","","","","","",18748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15246,"","","","","","","","","","","","",14781,"","",14592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14782,"","","","","","","","","","","","","","","","","","","","",16405,"","","","","","","","","","","","","","","","",14543,"","","","","","",16059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16064,"","","","",14670
- 94,"","","","","","","",13578,"","","","","","",20641,"","","","","","","",13764,"","","","","","","","","","","","","","",14654,"","","","","","","","","","","","","","","","","","","","","",14377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14814,"","","","","","","","","","","","",22029,"","",14582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14014,"","","","","","","","","","","","","","","","","","","","",13282,"","","","","","","","","","","","","","","","",13300,"","","","","","",13172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14235,"","","","",14064
- 95,"","","","","","","",23492,"","","","","","",23438,"","","","","","","",34595,"","","","","","","","","","","","","","",35391,"","","","","","","","","","","","","","","","","","","","","",22376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22093,"","","","","","","","","","","","",21736,"","",24468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",23896,"","","","","","","","","","","","","","","","","","","","",22720,"","","","","","","","","","","","","","","","",24373,"","","","","","",23124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24467,"","","","",24969
- 96,"","","","","","","",18648,"","","","","","",29717,"","","","","","","",17188,"","","","","","","","","","","","","","",17952,"","","","","","","","","","","","","","","","","","","","","",17296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18780,"","","","","","","","","","","","",19970,"","",17202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",18010,"","","","","","","","","","","","","","","","","","","","",17013,"","","","","","","","","","","","","","","","",17595,"","","","","","",17036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16580,"","","","",16999
- 97,"","","","","","","",21188,"","","","","","",18720,"","","","","","","",22062,"","","","","","","","","","","","","","",15702,"","","","","","","","","","","","","","","","","","","","","",17907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15440,"","","","","","","","","","","","",16639,"","",23779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",27172,"","","","","","","","","","","","","","","","","","","","",16329,"","","","","","","","","","","","","","","","",15248,"","","","","","",16199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17109,"","","","",18362
- 98,"","","","","","","",25374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32424,"","","","","","","","","","","","","","","","","","","","","",27578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22200,"","","","","","","","","","","","","","","",22597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",27750,"","","","","","","","","","","","","","","","","","","","",23140,"","","","","","","","","","","","","","","","",24299,"","","","","","",30749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21842,"","","","",21403
- 99,"","","","","","","",21804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20326,"","","","","","","","","","","","","","","","","","","","","",17529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17019,"","","","","","","","","","","","","","","",17202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17377,"","","","","","","","","","","","","","","","","","","","",17049,"","","","","","","","","","","","","","","","",16700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20019,"","","","",18751
100,"","","","","","","",20939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20352,"","","","","","","","","","","","","","","","","","","","","",22368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19961,"","","","","","","","","","","","","","","",21069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21005,"","","","","","","","","","","","","","","","","","","","",19959,"","","","","","","","","","","","","","","","",20637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19706,"","","","",20359
