Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms)
-4-4,"",13927,"","","","",10853,"","","","","",11034,10878,"","","","","","",11053,"","","","","","","","","","","","","","","","","",11010,"","","","","","","","","","","","","",11178,"","","","","","","","","","","","","",10657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10796,"","","","","","","","","","","","","","","",10700,"","","","","",10705,"","","","","","","","","","","",10661,"","","","","","","","","","",10743,"","","","","","","","","","","","","","",10683,"","","","","","","","","","","","","","",10758,"","","","","","","","","","","","","","","","","","",10694,"","","","","","","","","","","","","","","",10636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10663
-4-5,"",9739,"","","","",12005,"","","","","",7882,7852,"","","","","","",7810,"","","","","","","","","","","","","","","","","",7672,"","","","","","","","","","","","","",11836,"","","","","","","","","","","","","",7818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7946,"","","","","","","","","","","","","","","",7938,"","","","","",7839,"","","","","","","","","","","",7652,"","","","","","","","","","",7848,"","","","","","","","","","","","","","",7892,"","","","","","","","","","","","","","",7712,"","","","","","","","","","","","","","","","","","",7647,"","","","","","","","","","","","","","","",7831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7695
-4-6,"",7639,"","","","",7680,"","","","","",7029,12976,"","","","","","",7012,"","","","","","","","","","","","","","","","","",6881,"","","","","","","","","","","","","",7115,"","","","","","","","","","","","","",7105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7522,"","","","","","","","","","","","","","","",7210,"","","","","",7208,"","","","","","","","","","","",7069,"","","","","","","","","","",7291,"","","","","","","","","","","","","","",7203,"","","","","","","","","","","","","","",7184,"","","","","","","","","","","","","","","","","","",6962,"","","","","","","","","","","","","","","",7170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7111
-4-7,"",11141,"","","","",11040,"","","","","",10990,10943,"","","","","","",20723,"","","","","","","","","","","","","","","","","",10952,"","","","","","","","","","","","","",11057,"","","","","","","","","","","","","",18427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18735,"","","","","","","","","","","","","","","",10970,"","","","","",11015,"","","","","","","","","","","",11001,"","","","","","","","","","",10974,"","","","","","","","","","","","","","",10928,"","","","","","","","","","","","","","",18608,"","","","","","","","","","","","","","","","","","",10992,"","","","","","","","","","","","","","","",10941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11021
-4-8,"",12895,"","","","",19296,"","","","","",12386,12824,"","","","","","",16444,"","","","","","","","","","","","","","","","","",13404,"","","","","","","","","","","","","",12879,"","","","","","","","","","","","","",13422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13303,"","","","","","","","","","","","","","","",12807,"","","","","",21651,"","","","","","","","","","","",12820,"","","","","","","","","","",12779,"","","","","","","","","","","","","","",12776,"","","","","","","","","","","","","","",12851,"","","","","","","","","","","","","","","","","","",12804,"","","","","","","","","","","","","","","",11793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12775
-4-9,"",5224,"","","","",5001,"","","","","",4961,5068,"","","","","","",4855,"","","","","","","","","","","","","","","","","",9500,"","","","","","","","","","","","","",4905,"","","","","","","","","","","","","",9512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5007,"","","","","","","","","","","","","","","",4869,"","","","","",4957,"","","","","","","","","","","",4872,"","","","","","","","","","",4884,"","","","","","","","","","","","","","",9679,"","","","","","","","","","","","","","",4893,"","","","","","","","","","","","","","","","","","",5137,"","","","","","","","","","","","","","","",4936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4904
-4-10,"",15276,"","","","",11531,"","","","","",14616,11421,"","","","","","",11450,"","","","","","","","","","","","","","","","","",33007,"","","","","","","","","","","","","",15427,"","","","","","","","","","","","","",15317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30233,"","","","","","","","","","","","","","","",15237,"","","","","",21167,"","","","","","","","","","","",20632,"","","","","","","","","","",15111,"","","","","","","","","","","","","","",11409,"","","","","","","","","","","","","","",11689,"","","","","","","","","","","","","","","","","","",11607,"","","","","","","","","","","","","","","",11582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11514
-4-11,"",8580,"","","","",8418,"","","","","",8309,8595,"","","","","","",9748,"","","","","","","","","","","","","","","","","",8454,"","","","","","","","","","","","","",8816,"","","","","","","","","","","","","",8978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11923,"","","","","","","","","","","","","","","",8730,"","","","","",8826,"","","","","","","","","","","",8537,"","","","","","","","","","",8544,"","","","","","","","","","","","","","",8291,"","","","","","","","","","","","","","",8419,"","","","","","","","","","","","","","","","","","",8412,"","","","","","","","","","","","","","","",8475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8425
-4-12,"",9990,"","","","",9953,"","","","","",9864,10000,"","","","","","",9985,"","","","","","","","","","","","","","","","","",9991,"","","","","","","","","","","","","",9754,"","","","","","","","","","","","","",9843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10018,"","","","","","","","","","","","","","","",10017,"","","","","",9948,"","","","","","","","","","","",9697,"","","","","","","","","","",9950,"","","","","","","","","","","","","","",9979,"","","","","","","","","","","","","","",9886,"","","","","","","","","","","","","","","","","","",9882,"","","","","","","","","","","","","","","",9658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9851
-4-13,"",10013,"","","","",18165,"","","","","",15871,9994,"","","","","","",10161,"","","","","","","","","","","","","","","","","",9845,"","","","","","","","","","","","","",10382,"","","","","","","","","","","","","",9852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10428,"","","","","","","","","","","","","","","",10730,"","","","","",23402,"","","","","","","","","","","",10134,"","","","","","","","","","",10321,"","","","","","","","","","","","","","",10341,"","","","","","","","","","","","","","",9659,"","","","","","","","","","","","","","","","","","",9667,"","","","","","","","","","","","","","","",9806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9973
-4-14,"",12035,"","","","",12161,"","","","","",12116,12301,"","","","","","",12039,"","","","","","","","","","","","","","","","","",12192,"","","","","","","","","","","","","",12871,"","","","","","","","","","","","","",11623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11805,"","","","","","","","","","","","","","","",12445,"","","","","",12329,"","","","","","","","","","","",12202,"","","","","","","","","","",12633,"","","","","","","","","","","","","","",12516,"","","","","","","","","","","","","","",12192,"","","","","","","","","","","","","","","","","","",12218,"","","","","","","","","","","","","","","",12015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12192
-4-15,"",8598,"","","","",8202,"","","","","",8426,8495,"","","","","","",8375,"","","","","","","","","","","","","","","","","",8426,"","","","","","","","","","","","","",8577,"","","","","","","","","","","","","",9368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8325,"","","","","","","","","","","","","","","",8647,"","","","","",8493,"","","","","","","","","","","",8252,"","","","","","","","","","",8495,"","","","","","","","","","","","","","",8282,"","","","","","","","","","","","","","",8174,"","","","","","","","","","","","","","","","","","",8782,"","","","","","","","","","","","","","","",8320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8397
-4-16,"",8890,"","","","",8746,"","","","","",8671,8770,"","","","","","",9085,"","","","","","","","","","","","","","","","","",8887,"","","","","","","","","","","","","",8845,"","","","","","","","","","","","","",8801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8557,"","","","","","","","","","","","","","","",8757,"","","","","",8752,"","","","","","","","","","","",8785,"","","","","","","","","","",8967,"","","","","","","","","","","","","","",8863,"","","","","","","","","","","","","","",16256,"","","","","","","","","","","","","","","","","","",8763,"","","","","","","","","","","","","","","",9108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8915
-4-17,"",22836,"","","","",13187,"","","","","",7028,6896,"","","","","","",6959,"","","","","","","","","","","","","","","","","",6844,"","","","","","","","","","","","","",9424,"","","","","","","","","","","","","",7355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6869,"","","","","","","","","","","","","","","",11696,"","","","","",7030,"","","","","","","","","","","",7046,"","","","","","","","","","",6989,"","","","","","","","","","","","","","",6842,"","","","","","","","","","","","","","",6963,"","","","","","","","","","","","","","","","","","",6857,"","","","","","","","","","","","","","","",6955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6924
-4-18,"",23327,"","","","",23016,"","","","","",22881,23147,"","","","","","",23100,"","","","","","","","","","","","","","","","","",22983,"","","","","","","","","","","","","",37588,"","","","","","","","","","","","","",22983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22835,"","","","","","","","","","","","","","","",23078,"","","","","",22836,"","","","","","","","","","","",22902,"","","","","","","","","","",22944,"","","","","","","","","","","","","","",22893,"","","","","","","","","","","","","","",22848,"","","","","","","","","","","","","","","","","","",22926,"","","","","","","","","","","","","","","",22907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23071
-4-19,"",18675,"","","","",10251,"","","","","",10159,10126,"","","","","","",10083,"","","","","","","","","","","","","","","","","",10294,"","","","","","","","","","","","","",10275,"","","","","","","","","","","","","",10135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10180,"","","","","","","","","","","","","","","",10234,"","","","","",12965,"","","","","","","","","","","",10391,"","","","","","","","","","",10232,"","","","","","","","","","","","","","",13111,"","","","","","","","","","","","","","",10360,"","","","","","","","","","","","","","","","","","",10212,"","","","","","","","","","","","","","","",18225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10181
-4-20,"",17402,"","","","",17030,"","","","","",17716,17206,"","","","","","",17487,"","","","","","","","","","","","","","","","","",17765,"","","","","","","","","","","","","",45630,"","","","","","","","","","","","","",18193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17967,"","","","","","","","","","","","","","","",17652,"","","","","",17982,"","","","","","","","","","","",17834,"","","","","","","","","","",17881,"","","","","","","","","","","","","","",27682,"","","","","","","","","","","","","","",17400,"","","","","","","","","","","","","","","","","","",17530,"","","","","","","","","","","","","","","",18498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18268
Hell,"",59430,"","","","",59309,"","","","","",59332,59473,"","","","","","",59819,"","","","","","","","","","","","","","","","","",59455,"","","","","","","","","","","","","",59542,"","","","","","","","","","","","","",59366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59785,"","","","","","","","","","","","","","","",59472,"","","","","",59469,"","","","","","","","","","","",59441,"","","","","","","","","","",59288,"","","","","","","","","","","","","","",59253,"","","","","","","","","","","","","","",59481,"","","","","","","","","","","","","","","","","","",59408,"","","","","","","","","","","","","","","",59512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59380
-5-1,"",34893,"","","","",38366,"","","","","",32233,31576,"","","","","","",34958,"","","","","","","","","","","","","","","","","",47184,"","","","","","","","","","","","","",31581,"","","","","","","","","","","","","",31392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42093,"","","","","","","","","","","","","","","",35168,"","","","","",35039,"","","","","","","","","","","",31536,"","","","","","","","","","",31702,"","","","","","","","","","","","","","",31494,"","","","","","","","","","","","","","",34831,"","","","","","","","","","","","","","","","","","",42668,"","","","","","","","","","","","","","","",31648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31464
-5-2,"",11134,"","","","",10725,"","","","","",10591,18988,"","","","","","",10336,"","","","","","","","","","","","","","","","","",10362,"","","","","","","","","","","","","",10713,"","","","","","","","","","","","","",10385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10078,"","","","","","","","","","","","","","","",10540,"","","","","",10451,"","","","","","","","","","","",10472,"","","","","","","","","","",10389,"","","","","","","","","","","","","","",12271,"","","","","","","","","","","","","","",15987,"","","","","","","","","","","","","","","","","","",16152,"","","","","","","","","","","","","","","",12215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10518
-5-3,"",12249,"","","","",17015,"","","","","",11940,16160,"","","","","","",22365,"","","","","","","","","","","","","","","","","",12050,"","","","","","","","","","","","","",11835,"","","","","","","","","","","","","",12060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12007,"","","","","","","","","","","","","","","",12138,"","","","","",12175,"","","","","","","","","","","",12073,"","","","","","","","","","",12216,"","","","","","","","","","","","","","",11985,"","","","","","","","","","","","","","",12106,"","","","","","","","","","","","","","","","","","",12134,"","","","","","","","","","","","","","","",11954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12088
-5-4,"",18877,"","","","",18117,"","","","","",10946,17430,"","","","","","",10458,"","","","","","","","","","","","","","","","","",11405,"","","","","","","","","","","","","",12904,"","","","","","","","","","","","","",12480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12472,"","","","","","","","","","","","","","","",12855,"","","","","",12323,"","","","","","","","","","","",11149,"","","","","","","","","","",10485,"","","","","","","","","","","","","","",10591,"","","","","","","","","","","","","","",12306,"","","","","","","","","","","","","","","","","","",10073,"","","","","","","","","","","","","","","",18214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11124
-5-5,"",12728,"","","","",18060,"","","","","",12671,13077,"","","","","","",13103,"","","","","","","","","","","","","","","","","",12511,"","","","","","","","","","","","","",12592,"","","","","","","","","","","","","",12757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12481,"","","","","","","","","","","","","","","",12762,"","","","","",12583,"","","","","","","","","","","",12510,"","","","","","","","","","",12556,"","","","","","","","","","","","","","",12402,"","","","","","","","","","","","","","",12557,"","","","","","","","","","","","","","","","","","",12673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12685
-5-6,"",9099,"","","","",9319,"","","","","",9572,8957,"","","","","","",9295,"","","","","","","","","","","","","","","","","",11994,"","","","","","","","","","","","","",12543,"","","","","","","","","","","","","",12143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9437,"","","","","","","","","","","","","","","",9420,"","","","","",9037,"","","","","","","","","","","",9108,"","","","","","","","","","",9128,"","","","","","","","","","","","","","",9076,"","","","","","","","","","","","","","",9008,"","","","","","","","","","","","","","","","","","",10001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9321
-5-7,"",17417,"","","","",17231,"","","","","",17337,17186,"","","","","","",17283,"","","","","","","","","","","","","","","","","",27124,"","","","","","","","","","","","","",33829,"","","","","","","","","","","","","",27177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17189,"","","","","","","","","","","","","","","",17258,"","","","","",27395,"","","","","","","","","","","",17177,"","","","","","","","","","",17253,"","","","","","","","","","","","","","",17245,"","","","","","","","","","","","","","",17326,"","","","","","","","","","","","","","","","","","",17238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17465
-5-8,"",19759,"","","","",19518,"","","","","",19575,19563,"","","","","","",19525,"","","","","","","","","","","","","","","","","",19457,"","","","","","","","","","","","","",19594,"","","","","","","","","","","","","",19389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19467,"","","","","","","","","","","","","","","",30556,"","","","","",19534,"","","","","","","","","","","",19422,"","","","","","","","","","",31166,"","","","","","","","","","","","","","",32012,"","","","","","","","","","","","","","",19331,"","","","","","","","","","","","","","","","","","",19457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19364
-5-9,"",20193,"","","","",17747,"","","","","",23758,22185,"","","","","","",17482,"","","","","","","","","","","","","","","","","",17243,"","","","","","","","","","","","","",17934,"","","","","","","","","","","","","",16986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17924,"","","","","","","","","","","","","","","",17856,"","","","","",20144,"","","","","","","","","","","",17880,"","","","","","","","","","",17364,"","","","","","","","","","","","","","",17205,"","","","","","","","","","","","","","",17103,"","","","","","","","","","","","","","","","","","",20637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17957
-5-10,"",18975,"","","","",26003,"","","","","",13998,13411,"","","","","","",14437,"","","","","","","","","","","","","","","","","",13250,"","","","","","","","","","","","","",23320,"","","","","","","","","","","","","",14266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13376,"","","","","","","","","","","","","","","",14872,"","","","","",14406,"","","","","","","","","","","",13491,"","","","","","","","","","",13293,"","","","","","","","","","","","","","",14605,"","","","","","","","","","","","","","",13387,"","","","","","","","","","","","","","","","","","",13373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13406
-5-11,"",12157,"","","","",12318,"","","","","",12079,12186,"","","","","","",11949,"","","","","","","","","","","","","","","","","",12107,"","","","","","","","","","","","","",12061,"","","","","","","","","","","","","",12186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49715,"","","","","","","","","","","","","","","",11953,"","","","","",21141,"","","","","","","","","","","",11912,"","","","","","","","","","",12075,"","","","","","","","","","","","","","",23335,"","","","","","","","","","","","","","",12009,"","","","","","","","","","","","","","","","","","",15155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12064
-5-12,"",11955,"","","","",9849,"","","","","",11833,29946,"","","","","","",9309,"","","","","","","","","","","","","","","","","",19343,"","","","","","","","","","","","","",9482,"","","","","","","","","","","","","",9703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12156,"","","","","","","","","","","","","","","",9679,"","","","","",9674,"","","","","","","","","","","",9647,"","","","","","","","","","",10079,"","","","","","","","","","","","","","",17500,"","","","","","","","","","","","","","",12366,"","","","","","","","","","","","","","","","","","",9645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9605
