Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms)
-Oriath Square,"","",114588,"",158550,"","","","","",160079,"",81456,80494,"",78703,"","","","",90660,"","","","",84798,"","","",81013,"","","","","","","","","","",83185,"","","",144018,"","","","","","","","","","",84908,"","",93467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60948,"","",356462,68964,"","","","","","","","","","",84079,"","","","","","","","",74726,"","","",70137,"",63591,"","","","","",61489,"",64044,91916,"","","",121448,85603,100783,105894,"","","","","","","","","","",86230,"","","","",125101,"","","","","",70278,"","","","","","","","","","",80902,"","","","",75209,"",87092,72872,85769,"",85348,"",71658,"",90323,"","","","","",84423,88834,"","","","","","","","",81297,"",65391,"","","","","","","","","","",88414
-The Templar Courts,"","",44183,"",56848,"","","","","",51479,"",45501,40205,"",38112,"","","","",40321,"","","","",44069,"","","",37054,"","","","","","","","","","",49853,"","","",62253,"","","","","","","","","","",49122,"","",60570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37570,"","",67388,37087,"","","","","","","","","","",48762,"","","","","","","","",,"","","",34882,"",26014,"","","","","",31505,"",32848,41174,"","","",51704,65415,54180,61642,"","","","","","","","","","",44442,"","","","",56442,"","","","","",37233,"","","","","","","","","","",43903,"","","","",43893,"",41565,29343,51125,"",43238,"",39263,"",48474,"","","","","",42588,34858,"","","","","","","","",36126,"",43076,"","","","","","","","","","",35443
-The Chamber of Innocence,"","",51627,"",253384,"","","","","",51539,"",55956,"","",46306,"","","","",46741,"","","","",64932,"","","",57009,"","","","","","","","","","",65666,"","","",73862,"","","","","","","","","","",53344,"","",62169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43021,"","",54861,42073,"","","","","","","","","","",73063,"","","","","","","","",80957,"","","",50864,"",35315,"","","","","",35822,"",38968,51522,"","","",49707,66120,62149,384049,"","","","","","","","","","",56291,"","","","",56442,"","","","","",56541,"","","","","","","","","","",43422,"","","","",68390,"",56190,45437,53115,"",42702,"",39621,"",54122,"","","","","",42146,34897,"","","","","","","","",63091,"",62424,"","","","","","","","","","",36108
-The Torched Courts,"","",218573,"","","","","","","",270535,"",196169,"","",196011,"","","","",412416,"","","","",196385,"","","",190880,"","","","","","","","","","",222908,"","","",500211,"","","","","","","","","","",207740,"","",486861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216055,"","",544214,230423,"","","","","","","","","","",204534,"","","","","","","","",196747,"","","",189400,"",182064,"","","","","",190305,"",209171,223301,"","","",234409,207531,216066,274814,"","","","","","","","","","",246192,"","","","",398345,"","","","","",224408,"","","","","","","","","","",194650,"","","","",201224,"",224959,233315,200081,"",208505,"",196327,"",205322,"","","","","",222350,173855,"","","","","","","","",217151,"",634781,"","","","","","","","","","",191420
-The Ruined Square,"","",45818,"","","","","","","",53886,"",39303,"","",50115,"","","","",98503,"","","","",38078,"","","",44316,"","","","","","","","","","",57547,"","","",76387,"","","","","","","","","","",55979,"","",51153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35856,"","",69287,61113,"","","","","","","","","","",46858,"","","","","","","","",37248,"","","",50291,"",38784,"","","","","",40983,"",48219,60825,"","","",63887,51176,62983,"","","","","","","","","","","",47948,"","","","",46769,"","","","","",48603,"","","","","","","","","","",47968,"","","","",62656,"",60497,47449,58855,"",53303,"",47752,"",39818,"","","","","",61129,42512,"","","","","","","","",108785,"",37782,"","","","","","","","","","",45718
-The Ossuary,"","",22238,"","","","","","","",26151,"",29370,"","",22669,"","","","",27846,"","","","",21423,"","","",20383,"","","","","","","","","","",22635,"","","",61585,"","","","","","","","","","",24738,"","",26602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29096,"","",25014,22901,"","","","","","","","","","",23444,"","","","","","","","",20392,"","","",18206,"",15747,"","","","","",18161,"",21351,24096,"","","",19457,23758,24504,"","","","","","","","","","","",23370,"","","","",24399,"","","","","",21280,"","","","","","","","","","",19633,"","","","",23110,"",23854,18241,27953,"",25655,"",21895,"",24720,"","","","","",21942,18176,"","","","","","","","",19960,"",19022,"","","","","","","","","","",20378
-The Reliquary,"","",123072,"","","","","","","",164215,"",171324,"","",118339,"","","","",110033,"","","","",122642,"","","",96362,"","","","","","","","","","",91101,"","","",109478,"","","","","","","","","","",88143,"","",92749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67629,"","",100163,61579,"","","","","","","","","","",81730,"","","","","","","","",88941,"","","",64941,"",60662,"","","","","",64311,"",68623,96394,"","","",129673,115074,86520,"","","","","","","","","","","",84492,"","","","",92162,"","","","","",77251,"","","","","","","","","","",70325,"","","","",81899,"",85759,73675,94002,"",86894,"",82329,"",74712,"","","","","",74071,71884,"","","","","","","","",76414,"",81535,"","","","","","","","","","",82168
-The Cathedral Rooftop,"","",142255,"","","","","","","",191498,"",107871,"","",119946,"","","","",199232,"","","","",89842,"","","",103420,"","","","","","","","","","",117441,"","","",125145,"","","","","","","","","","",108846,"","",108387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92828,"","",131134,88480,"","","","","","","","","","",113959,"","","","","","","","",73652,"","","",88554,"",72852,"","","","","",85815,"",89462,135772,"","","",111425,129808,,"","","","","","","","","","","",127699,"","","","",203325,"","","","","",101979,"","","","","","","","","","",91666,"","","","",109432,"",146450,89375,147064,"",106350,"",179325,"",100982,"","","","","",121018,92088,"","","","","","","","",113776,"",95157,"","","","","","","","","","",106932
Lioneye's Watch (Part 2),"","",172701,"","","","","","","",394832,"",148043,"","",176574,"","","","",178869,"","","","",156299,"","","",171652,"","","","","","","","","","","","","","",181160,"","","","","","","","","","",245424,"","",166534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173143,"","",191223,197929,"","","","","","","","","","","","","","","","","","","",218986,"","","",153518,"","","","","","","",185683,"",177889,255185,"","","","",182495,208690,"","","","","","","","","","","","","","","","",193143,"","","","","",170513,"","","","","","","","","","",136875,"","","","",139533,"",165567,193888,165076,"",163915,"",189907,"",163402,"","","","","",170039,129445,"","","","","","","","","","",147317,"","","","","","","","","","",157168
-The Coast (Part 2),"","",16818,"","","","","","","",326072,"",59610,"","",18148,"","","","",24495,"","","","",46114,"","","",23725,"","","","","","","","","","","","","","",11976,"","","","","","","","","","","","","",49152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23270,11806,"","","","","","","","","","","","","","","","","","","",12979,"","","","","","","","","","","","","","",210792,"","","","",11342,42660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11276,"",11113
-The Mud Flats (Part 2),"","",67310,"","","","","","","",50071,"",73639,"","",25772,"","","","",20361,"","","","",58556,"","","",25042,"","","","","","","","","","","","","","",29875,"","","","","","","","","","","","","",24973,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192748,17073,"","","","","","","","","","","","","","","","","","","",92771,"","","","","","","","","","","","","","",98563,"","","","",105381,29243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57985,"",68486
-The Karui Fortress (Part 2),"","",58219,"","","","","","","",188392,"",43127,"","",40150,"","","","",55924,"","","","",49216,"","","",56080,"","","","","","","","","","","","","","",43228,"","","","","","","","","","","","","",32887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56179,39313,"","","","","","","","","","","","","","","","","","","",47895,"","","","","","","","","","","","","","",45245,"","","","",56227,58187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39035,"",68217
-The Ridge (Part 2),"","",62922,"","","","","","","",138880,"",53694,"","",56767,"","","","",55663,"","","","",70971,"","","",66379,"","","","","","","","","","","","","","",73924,"","","","","","","","","","","","","",58463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142692,78189,"","","","","","","","","","","","","","","","","","","",59030,"","","","","","","","","","","","","","",77012,"","","","",89870,87174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77538,"",70674
-The Lower Prison (Part 2),"","",253498,"","","","","","","",108511,"",71024,"","",76491,"","","","",55542,"","","","",75411,"","","",44936,"","","","","","","","","","","","","","",93490,"","","","","","","","","","","","","",73034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67645,36492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266360,"","","","",282016,93856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177234,"",223815
-Shavronne's Tower (Part 2),"","",101660,"","","","","","","",95279,"",43101,"","",71639,"","","","",104746,"","","","",85526,"","","",90788,"","","","","","","","","","","","","","",107889,"","","","","","","","","","","","","",101622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104846,79605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94680,"","","","",109128,97103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54549,"",70406
-Prisoner's Gate (Part 2),"","",173071,"","","","","","","","","",127557,"","",171589,"","","","",187985,"","","","",279546,"","","",129470,"","","","","","","","","","","","","","",199645,"","","","","","","","","","","","","",205040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187360,177994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181425,"","","","",180870,212478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163939
-The Western Forest (Part 2),"","",113691,"","","","","","","","","",35312,"","",22225,"","","","",18671,"","","","",83971,"","","",17918,"","","","","","","","","","","","","","",18920,"","","","","","","","","","","","","",27031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91906,101996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135580,"","","","",110045,18215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104312
-The Riverways (Part 2),"","",32778,"","","","","","","","","",39817,"","",26392,"","","","",34519,"","","","",36154,"","","",29205,"","","","","","","","","","","","","","",48163,"","","","","","","","","","","","","",49174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47641,38974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58286,"","","","",34750,43566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25995
-The Southern Forest (Part 2),"","",36040,"","","","","","","","","",58377,"","",38011,"","","","",71753,"","","","",145007,"","","",42316,"","","","","","","","","","","","","","",60615,"","","","","","","","","","","","","",44136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45215,134156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130084,"","","","",144385,50003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139599
-The Cavern of Anger (Part 2),"","",166127,"","","","","","","","","",53663,"","",44213,"","","","",107172,"","","","",53103,"","","",178480,"","","","","","","","","","","","","","",72672,"","","","","","","","","","","","","",63713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64036,149892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66090,"","","","",84551,90733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51289
-The Beacon (Part 2),"","",94977,"","","","","","","","","",79979,"","",33606,"","","","",35048,"","","","",87155,"","","",42590,"","","","","","","","","","","","","","",102041,"","","","","","","","","","","","","",55139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69467,44369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83310,"","","","",39381,96213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32619
-The Brine King's Reef (Part 2),"","",172296,"","","","","","","","","",172766,"","",168569,"","","","",253548,"","","","",235762,"","","",152380,"","","","","","","","","","","","","","",214623,"","","","","","","","","","","","","",205197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190703,178684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180375,"","","","",168823,231778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153133
The Bridge Encampment (Part 2),"","",184794,"","","","","","","","","",390291,"","",423141,"","","","",134725,"","","","",158748,"","","",140044,"","","","","","","","","","","","","","",240453,"","","","","","","","","","","","","",164317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",725767,187688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170513,"","","","",142111,143145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172194
-The Broken Bridge (Part 2),"","",16573,"","","","","","","","","",10683,"","",10853,"","","","",33211,"","","","",47058,"","","",14561,"","","","","","","","","","","","","","",8654,"","","","","","","","","","","","","",13609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10360,12665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13675,"","","","",11664,13017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10380
-The Crossroads (Part 2),"","",30600,"","","","","","","","","",26216,"","",19878,"","","","",162876,"","","","",54667,"","","",20061,"","","","","","","","","","","","","","",26988,"","","","","","","","","","","","","",22459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48530,18332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32976,"","","","",21723,31660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24193
-The Crypt (Part 2),"","",21812,"","","","","","","","","",21240,"","",22596,"","","","",,"","","","",18163,"","","",16710,"","","","","","","","","","","","","","",25954,"","","","","","","","","","","","","",25177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41720,17521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16864,"","","","",15894,24178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22048
-The Fellshrine Ruins (Part 2),"","",42722,"","","","","","","","","",34861,"","",31972,"","","","",83215,"","","","",51821,"","","",36921,"","","","","","","","","","","","","","",51765,"","","","","","","","","","","","","",55316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136811,49628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44186,"","","","",44222,46042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47916
-The Chamber of Sins Level 1 (Part 2),"","",163356,"","","","","","","","","",1338484,"","",122502,"","","","",107231,"","","","",333695,"","","",106729,"","","","","","","","","","","","","","",109420,"","","","","","","","","","","","","",180912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184107,127064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101656,"","","","",142926,141291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103637
-Maligaro's Sanctum (Part 2),"","",26040,"","","","","","","","","",42610,"","",22884,"","","","",49046,"","","","",53164,"","","",31265,"","","","","","","","","","","","","","",62581,"","","","","","","","","","","","","",24435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93208,43233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26912,"","","","",32784,51953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31659
-The Chamber of Sins Level 2 (Part 2),"","",127340,"","","","","","","","","",141370,"","",105119,"","","","",109793,"","","","",109110,"","","",89200,"","","","","","","","","","","","","","",110086,"","","","","","","","","","","","","",88396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169275,163012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151700,"","","","",133948,192727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129285
-The Den (Part 2),"","",118172,"","","","","","","","","",58323,"","",80012,"","","","",58271,"","","","",162817,"","","",58095,"","","","","","","","","","","","","","",88926,"","","","","","","","","","","","","",104499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108632,99143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145133,"","","","",76614,118306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65730
-The Ashen Fields (Part 2),"","",46032,"","","","","","","","","",37451,"","",37847,"","","","",43215,"","","","",73048,"","","",35815,"","","","","","","","","","","","","","",86406,"","","","","","","","","","","","","",41886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49341,25772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39427,"","","","",42264,40578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118651
-The Northern Forest (Part 2),"","",91286,"","","","","","","","","",34744,"","",41275,"","","","",43497,"","","","","","","","",44255,"","","","","","","","","","","","","","",56220,"","","","","","","","","","","","","",39702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352235,51648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59765,"","","","",64147,92856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61748
-The Causeway (Part 2),"","",137754,"","","","","","","","","",49376,"","",43142,"","","","",197082,"","","","","","","","",123283,"","","","","","","","","","","","","","",50203,"","","","","","","","","","","","","",149454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47877,"","","","",504024,270174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119297
-The Vaal City (Part 2),"","",79635,"","","","","","","","","",63071,"","",72051,"","","","",42475,"","","","","","","","",47213,"","","","","","","","","","","","","","",92013,"","","","","","","","","","","","","",155448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60285,"","","","",125321,67869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56028
-The Temple of Decay Level 1 (Part 2),"","",89339,"","","","","","","","","",307862,"","",215728,"","","","",30629,"","","","","","","","",35649,"","","","","","","","","","","","","","",273597,"","","","","","","","","","","","","",48664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183339,"","","","",39156,75376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208369
-The Temple of Decay Level 2 (Part 2),"","",128683,"","","","","","","","","",71284,"","",68898,"","","","",76633,"","","","","","","","",67786,"","","","","","","","","","","","","","",115350,"","","","","","","","","","","","","",127991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85282,"","","","",79478,87943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70442
The Sarn Ramparts (Part 2),"","",144784,"","","","","","","","","",127847,"","",162935,"","","","",146666,"","","","","","","","",129291,"","","","","","","","","","","","","","",148906,"","","","","","","","","","","","","",149508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121217,"","","","",118759,247327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149449
-The Sarn Encampment (Part 2),"","",58026,"","","","","","","","","",46101,"","",55865,"","","","",60858,"","","","","","","","",56722,"","","","","","","","","","","","","","",81424,"","","","","","","","","","","","","",79560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67326,"","","","",61044,130121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60577
-The Toxic Conduits (Part 2),"","",17071,"","","","","","","","","",15219,"","",16097,"","","","",15534,"","","","","","","","",67465,"","","","","","","","","","","","","","",14926,"","","","","","","","","","","","","",17924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15824,"","","","",14951,43738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",848694
