Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms)
37,"","","","","","","","","","","","","","","","","",83103,"","","","","","",33866,68760,54827,63998,53472,62330,64160,61084,54681,37739,"",61065,44399,54014,"",51547,"","","",66315,"","","",54312,71877,"","",64239,"","",50325,56722,"","",51624,47861,"",58491,"",60434,"",45632,47852,"","",42781,"","","","","","","","","","","",42492,"","",39812,74339,43600,"",61612,62817,35163,"","","",60187,"",42597,"","","","","",49611,"","","",43916,46633,55776,"","","","","","",41139,45470,47817,"","",50589,39841,"","","",51232,"","","",46512,"","","","","",64736,59575,"","","","","",56206,"","","","","","","","","","","",43867,"","",53998,"",50222,44514,48094,"",50185,"",49210,45671,43706,"","",76907,58259,"","",58615,"","","","",54605,"","",47188,46629,"","",43189,51886,"","","","","",42623,"","","","",52785,"","",47503,"","","","","","","","","","","",54959,"",48938,"","","","","","","","","","","","","",40676,"","","","","","","","","",51282,"","","","","","","","",46159,"","","","","",50612,"","",47876,"","","","","",52049,"","","","","","","","","","","","","","","",56585,"","",40332,"","","","","","","","","","","","",59592,"","","","","","","","","","",41849,49673,"","","","","","",53702,"","","",50310,"","","","",66979,"",51502,42245,64203,49734,"",40168,"","","","","","","","","",54605
38,"","","","","","","","","","","","","","","","","",43264,"","","","","","",42834,47290,49832,41990,35259,48198,45300,45164,70422,38818,"",33094,43690,32997,"",44267,"","","",48167,"","","",35536,45088,"","",41804,"","",28046,44866,"","",36858,36262,"",37854,"",46043,"",27114,64641,"","",38293,"","","","","","","","","","","",30978,"","",47569,50095,33626,"",29692,48527,36631,"","","",50026,"",25885,"","","","","",47539,"","","",36699,47829,41070,"","","","","","",37788,41480,30135,"","",38559,27801,"","","",41278,"","","",47385,"","","","","",36526,41528,"","","","","",40568,"","","","","","","","","","","",35872,"","",31839,"",44992,33215,41523,"",36302,"",41108,30193,47822,"","",32494,37722,"","",38824,"","","","",24614,"","",48425,37694,"","",30020,30658,"","","","","",39375,"","","","",32917,"","",36108,"","","","","","","","","","","",30472,"",40364,"","","","","","","","","","","","","",40682,"","","","","","","","","",32018,"","","","","","","","",32057,"","","","","",38120,"","",26706,"","","","","",34376,"","","","","","","","","","","","","","","",34641,"","",31141,"","","","","","","","","","","","",27162,"","","","","","","","","","",44360,24525,"","","","","","",39730,"","","","","","","","",28660,"",32567,39591,34042,48141,"",31437,"","","","","","","","","",28850
39,"","","","","","","","","","","","","","","","","",89327,"","","","","","",90871,56542,84269,73197,80069,94965,82202,97450,60082,59227,"",67417,63825,77271,"",54011,"","","",61009,"","","","",64229,"","",61717,"","",78005,50284,"","",83192,59438,"",60586,"",75683,"",58456,74041,"","",62240,"","","","","","","","","","","",46488,"","",63268,60579,"","",84000,64910,66253,"","","",50451,"",72653,"","","","","",62811,"","","",62808,78319,54835,"","","","","","",74537,59787,53301,"","",59837,66768,"","","",71895,"","","",55104,"","","","","",60677,55338,"","","","","",65949,"","","","","","","","","","","",67344,"","",69233,"",54010,62229,56477,"",51414,"",66288,85845,85884,"","",50201,61934,"","",63127,"","","","",66438,"","",54551,62248,"","",53258,52836,"","","","","",81589,"","","","",102710,"","",47703,"","","","","","","","","","","",54959,"",61730,"","","","","","","","","","","","","",76049,"","","","","","","","","",63298,"","","","","","","","",49123,"","","","","",66288,"","",54824,"","","","","",65626,"","","","","","","","","","","","","","","",59370,"","",56707,"","","","","","","","","","","","",47368,"","","","","","","","","","",48304,68324,"","","","","","","","","","","","","","","",73051,"",48631,"",82083,56627,"",59191,"","","","","","","","","",50183
40,"","","","","","","","","","","","","","","","","",82315,"","","","","","",60056,71670,62747,46406,62495,79402,43268,50050,46988,64671,"",43090,44903,48799,"",48620,"","","",41357,"","","","",60685,"","",59725,"","",60740,48730,"","",47810,52708,"",41995,"",50489,"",62690,57378,"","",53396,"","","","","","","","","","","",48131,"","",38848,46387,"","",52272,53921,46359,"","","",51341,"",43077,"","","","","",52218,"","","",65292,57433,38465,"","","","","","","",72224,81304,"","",59947,66912,"","","",55775,"","","",46551,"","","","","",44103,46153,"","","","","",48375,"","","","","","","","","","","",77201,"","",56164,"",52575,56121,54342,"",55371,"",40370,73944,39039,"","",63430,67833,"","",48544,"","","","",56297,"","",48800,72272,"","",35678,43427,"","","","","",51700,"","","","",45566,"","",48879,"","","","","","","","","","","",55115,"",51353,"","","","","","","","","","","","","",62709,"","","","","","","","","",65934,"","","","","","","","",53716,"","","","","",36095,"","",41641,"","","","","",57037,"","","","","","","","","","","","","","","",52575,"","",44451,"","","","","","","","","","","","",67754,"","","","","","","","","","",59389,43812,"","","","","","","","","","","","","","","",35544,"",54027,"",44552,55029,"",46710,"","","","","","","","","",56090
41,"","","","","","","","","","","","","","","","","",88851,"","","","","","",103929,76372,54969,103400,97825,63057,77369,54875,51427,81741,"",85603,63643,74486,"",43401,"","","",100049,"","","","",61139,"","",69795,"","",68686,94669,"","",61737,49068,"",87317,"",67412,"",66652,84454,"","",44651,"","","","","","","","","","","",79701,"","",56723,39212,"","",53881,47894,54903,"","","",66617,"",83791,"","","","","",53305,"","","","","",72039,"","","","","","","",52006,72743,"","",45336,60384,"","","",98408,"","","","","","","","","",58849,"","","","","","",39966,"","","","","","","","","","","",48728,"","",39100,"",46871,72444,65435,"",59629,"",84032,69018,76551,"","",55281,81330,"","",42009,"","","","",75318,"","",38654,"","","",63071,45829,"","","","","",77974,"","","","","","","",45493,"","","","","","","","","","","",68460,"",42503,"","","","","","","","","","","","","",63929,"","","","","","","","","",36248,"","","","","","","","","","","","","","",53195,"","",62771,"","","","","",33674,"","","","","","","","","","","","","","","","","","",31060,"","","","","","","","","","","","",78603,"","","","","","","","","","",28894,48789,"","","","","","","","","","","","","","","",55481,"",61154,"",88664,68823,"",39925,"","","","","","","","","",62539
42,"","","","","","","","","","","","","","","","","",76332,"","","","","","",66692,83467,63079,75894,63486,64700,72220,75558,50215,69618,"",47359,71301,59221,"",44116,"","","",64659,"","","","",73174,"","",48736,"","",47060,"","","",61593,51112,"",58731,"",58849,"",56887,53037,"","",61358,"","","","","","","","","","","",61597,"","",57278,54050,"","",51087,55870,56876,"","","",52491,"",55493,"","","","","",56339,"","","","","",72814,"","","","","","","",60210,51407,"","",56518,50217,"","","","","","","","","","","","","",39910,"","","","","","",48139,"","","","","","","","","","","",56181,"","",46451,"",54800,46710,65884,"",54838,"",50997,67448,73025,"","",66163,64828,"","",50773,"","","","",51671,"","",47708,"","","",40554,63486,"","","","","",68594,"","","","","","","",52086,"","","","","","","","","","","",61049,"",57115,"","","","","","","","","","","","","",49997,"","","","","","","","","",44449,"","","","","","","","","","","","","","",54241,"","",47776,"","","","","",39101,"","","","","","","","","","","","","","","","","","",60554,"","","","","","","","","","","","","","","","","","","","","","","",61016,59252,"","","","","","","","","","","","","","","",58078,"",45606,"",62990,44311,"",51297,"","","","","","","","","",50381
43,"","","","","","","","","","","","","","","","","",48334,"","","","","","",50183,45069,36625,29493,43203,43088,49228,53127,50195,38592,"",54676,42154,42173,"",33933,"","","",43904,"","","","",54081,"","",52022,"","",83163,"","","",39365,45435,"",41639,"",40005,"",37731,35727,"","",54957,"","","","","","","","","","","",35504,"","",32317,47414,"","",30679,58459,38125,"","","",49741,"",57525,"","","","","",68700,"","","","","",40907,"","","","","","","",43725,46486,"","",87737,25310,"","","","","","","","","","","","","",75938,"","","","","","",32667,"","","","","","","","","","","",42385,"","",27519,"",56902,55274,37282,"",34206,"",28173,36714,36361,"","",47835,50107,"","",58462,"","","","",51971,"","",34166,"","","",29937,29115,"","","","","","","","","","","","","",31040,"","","","","","","","","","","",29868,"",41004,"","","","","","","","","","","","","",32281,"","","","","","","","","",29227,"","","","","","","","","","","","","","",36936,"","",35665,"","","","","",45605,"","","","","","","","","","","","","","","","","","",33709,"","","","","","","","","","","","","","","","","","","","","","","",53747,36816,"","","","","","","","","","","","","","","",48502,"",36167,"",43625,33708,"",30179,"","","","","","","","","",30345
44,"","","","","","","","","","","","","","","","","",82924,"","","","","","",87669,70865,85719,69393,66452,81738,73059,55919,76499,73179,"",56567,83115,72994,"",85211,"","","",52320,"","","","",60450,"","",89705,"","",67104,"","","",70001,58106,"",67894,"",59221,"",72529,68375,"","",52613,"","","","","","","","","","","",91100,"","",83356,60839,"","",45035,90761,54892,"","","",51930,"",75298,"","","","","",64179,"","","","","",70329,"","","","","","","",50750,66715,"","",82901,54975,"","","","","","","","","","","","","",87795,"","","","","","",63201,"","","","","","","","","","","",58566,"","",68157,"",72647,84498,83873,"",83321,"",90486,73834,67520,"","",64714,58386,"","",77025,"","","","",63065,"","",87124,"","","",54654,66090,"","","","","","","","","","","","","",83387,"","","","","","","","","","","",68196,"",60014,"","","","","","","","","","","","","",53746,"","","","","","","","","",54402,"","","","","","","","","","","","","","",53282,"","",73772,"","","","","",58607,"","","","","","","","","","","","","","","","","","",53449,"","","","","","","","","","","","","","","","","","","","","","","",48514,56884,"","","","","","","","","","","","","","","",67357,"",55895,"",50962,88939,"",78083,"","","","","","","","","",50383
45,"","","","","","","","","","","","","","","","","",52448,"","","","","","",64215,83700,48888,57424,79104,74767,66967,56411,38921,49727,"",61922,46078,75777,"",54334,"","","",76442,"","","","",73178,"","",56821,"","",66780,"","","",58482,75437,"",50667,"","","",51094,67830,"","",58061,"","","","","","","","","","","",47646,"","",98532,65233,"","",40426,50099,36109,"","","",62568,"",79567,"","","","","",45152,"","","","","",78797,"","","","","","","",58000,71038,"","",53531,100828,"","","","","","","","","","","","","",54213,"","","","","","",131930,"","","","","","","","","","","",51764,"","",59827,"",69199,65866,46011,"",95570,"",48734,77900,57877,"","",56100,57297,"","",49281,"","","","",95539,"","",40874,"","","",88780,55154,"","","","","","","","","","","","","",44548,"","","","","","","","","","","",51906,"",80339,"","","","","","","","","","","","","",60232,"","","","","","","","","",0,"","","","","","","","","","","","","","",50620,"","",42337,"","","","","",92537,"","","","","","","","","","","","","","","","","","",61566,"","","","","","","","","","","","","","","","","","","","","","","",70170,48752,"","","","","","","","","","","","","","","",58441,"",45476,"",58801,61473,"",48976,"","","","","","","","","",66940
46,"","","","","","","","","","","","","","","","","",96113,"","","","","","",81443,99592,86993,78789,82077,101100,93781,83841,87877,56757,"",70454,68447,73102,"",69230,"","","",61969,"","","","",81359,"","",79018,"","",106491,"","","","",63857,"",74420,"","","",70499,82347,"","",60007,"","","","","","","","","","","",52192,"","",67970,58190,"","",52023,75252,64471,"","","",64391,"",72016,"","","","","","","","","","","",50617,"","","","","","","",79158,78621,"","",57541,77984,"","","","","","","","","","","","","",58259,"","","","","","",46412,"","","","","","","","","","","",80196,"","",58293,"",74984,61357,65956,"",57707,"",67444,79316,93511,"","",78754,57965,"","",47401,"","","","",84797,"","",62904,"","","",62477,45176,"","","","","","","","","","","","","",86938,"","","","","","","","","","","",55945,"",49570,"","","","","","","","","","","","","",50714,"","","","","","","","","",171069,"","","","","","","","","","","","","","",74363,"","",61081,"","","","","",91319,"","","","","","","","","","","","","","","","","","",76359,"","","","","","","","","","","","","","","","","","","","","","","",73946,71146,"","","","","","","","","","","","","","","",61221,"",55246,"",66962,82282,"",57582,"","","","","","","","","",63398
47,"","","","","","","","","","","","","","","","","",99892,"","","","","","",83174,69487,63952,88852,72805,86041,81905,64339,52830,68442,"",67060,66046,84679,"",80466,"","","",82395,"","","","",72007,"","",83968,"","",69537,"","","","",70091,"",113645,"","","",85958,87701,"","",80163,"","","","","","","","","","","",75925,"","",60023,77950,"","",75328,96229,91626,"","","",68661,"",96553,"","","","","","","","","","","",54111,"","","","","","","",86771,73758,"","",66497,46582,"","","","","","","","","","","","","",54169,"","","","","","",85299,"","","","","","","","","","","",66863,"","",60651,"",41890,67766,52172,"",66602,"",59855,85038,68848,"","",59416,55521,"","",49357,"","","","",62756,"","",70181,"","","",62421,61920,"","","","","","","","","","","","","",56591,"","","","","","","","","","","",68319,"",55667,"","","","","","","","","","","","","",62632,"","","","","","","","","",49339,"","","","","","","","","","","","","","",70300,"","",69361,"","","","","",75039,"","","","","","","","","","","","","","","","","","",89298,"","","","","","","","","","","","","","","","","","","","","","","",81996,48880,"","","","","","","","","","","","","","","","","",68897,"",45338,44600,"",63698,"","","","","","","","","",63346
48,"","","","","","","","","","","","","","","","","",77049,"","","","","","",98735,100112,134577,121871,139346,146877,143545,89922,108782,101110,"",93956,79348,63160,"",86538,"","","",92559,"","","","",121813,"","",72774,"","",78081,"","","","",76964,"",89233,"","","",110755,96872,"","",96643,"","","","","","","","","","","",82204,"","",97279,96775,"","",91587,"",105180,"","","",94750,"",122313,"","","","","","","","","","","",75408,"","","","","","","","",62163,"","",59875,85640,"","","","","","","","","","","","","",74179,"","","","","","",83327,"","","","","","","","","","","",111644,"","",63623,"",65105,62993,96313,"",49403,"",51230,121302,121402,"","",69530,75951,"","",113734,"","","","",80385,"","",74593,"","","",87233,80340,"","","","","","","","","","","","","",105606,"","","","","","","","","","","",106568,"",120004,"","","","","","","","","","","","","",52449,"","","","","","","","","",63786,"","","","","","","","","","","","","","","","","",86570,"","","","","",63743,"","","","","","","","","","","","","","","","","","",85193,"","","","","","","","","","","","","","","","","","","","","","","",85842,"","","","","","","","","","","","","","","","","","",103479,"",93176,81263,"",126001,"","","","","","","","","",38890
49,"","","","","","","","","","","","","","","","","",83599,"","","","","","",88280,65881,74524,110809,79128,86027,88175,82598,81928,57061,"",48349,68483,82539,"",79636,"","","",54480,"","","","",64284,"","",56749,"","",67670,"","","","",60173,"",48807,"","","",90249,53254,"","",52941,"","","","","","","","","","","",55894,"","",72718,72876,"","",91015,"",67634,"","","",53806,"",49680,"","","","","","","","","","","",76336,"","","","","","","","",53148,"","",52440,57406,"","","","","","","","","","","","","",73814,"","","","","","",57301,"","","","","","","","","","","",68093,"","",81512,"",49773,54844,63076,"",69418,"",65223,75166,62286,"","",56446,56723,"","",63153,"","","","",60489,"","",64497,"","","",55319,67958,"","","","","","","","","","","","","",43630,"","","","","","","","","","","",56079,"",50756,"","","","","","","","","","","","","",40943,"","","","","","","","","",59812,"","","","","","","","","","","","","","","","","",58437,"","","","","",64420,"","","","","","","","","","","","","","","","","","",52767,"","","","","","","","","","","","","","","","","","","","","","","",61952,"","","","","","","","","","","","","","","","","","",54698,"",86804,54734,"",56876,"","","","","","","","","",51368
50 (WR: 28:08),"","","","","","","","","","","","","","","","","",86745,"","","","","","",45948,65364,81358,61660,72356,86529,76678,55238,40931,54013,"",72707,54693,61449,"",61002,"","","",55524,"","","","",78977,"","",66428,"","",60026,"","","","",69817,"",57734,"","","",73027,37662,"","",78883,"","","","","","","","","","","",56763,"","",40527,66468,"","",77232,"",65257,"","","",51328,"",73405,"","","","","","","","","","","",59766,"","","","","","","","",65084,"","",63298,92818,"","","","","","","","","","","","","",60143,"","","","","","",64295,"","","","","","","","","","","",54946,"","",52123,"",50138,70357,51327,"",81951,"",56821,66715,64269,"","",46869,64930,"","",41824,"","","","",49349,"","",39334,"","","",55348,61800,"","","","","","","","","","","","","",48647,"","","","","","","","","","","",44035,"",47038,"","","","","","","","","","","","","",54277,"","","","","","","","","",52608,"","","","","","","","","","","","","","","","","",60582,"","","","","",64337,"","","","","","","","","","","","","","","","","","",78750,"","","","","","","","","","","","","","","","","","","","","","","",62935,"","","","","","","","","","","","","","","","","","",61872,"",55272,38803,"",43550,"","","","","","","","","",46884
