Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms)
62,"",72267,82478,104009,83356,88404,"","","","","","","",80009,"",97630,"","","",70410,"","","","","","","",74176,"","","","","","","","","","",76495,88975,"","","",76837,"","",92305,73683,64888,"",73155,51366,"","",57639,57945,"","",63244,"","","","","",79084,"","",76181,"",66723,59532,"",62223,"",73309,"",62541,"",68531,"","",58464,"","",87322,"","","","","",66083,"","","","",67019,"",58604,55762,79055,71467,"",60725,"","",64022,"","","","","","","","","",47030,"",69539,"","",66944,"",52484,"",56970,"",80783,"","",70980,"","","","","","","","","","",64077,"","",67917,"","","","","","","","","","","","","",58365,"","","","","","","","",54039,"","","","","","","","","","",52272,"",56995,63348,69346,"",73454,"","","","","",57783,"","","","","",71960,61349,74031,"","",57177,"",78176,50667,"",58429
63,"",92067,86576,91916,53950,69943,"","","","","","","",91035,"",57099,"","","",90831,"","","","","","","",67268,"","","","","","","","","","",65310,45944,"","","",44904,"","",83131,63839,87055,"",56265,70487,"","",47244,69670,"","",49586,"","","","","",42454,"","",56881,"",81740,51405,"",52771,"",54654,"",65649,"",42376,"","",46993,"","",39620,"","","","","",52931,"","","","",46352,"",50890,31006,49851,46493,"",46085,"","",34951,"","","","","","","","","",66069,"",51093,"","",61240,"",46756,"",48491,"",63106,"","",58227,"","","","","","","","","","",46628,"","",59244,"","","","","","","","","","","","","",56662,"","","","","","","","",44088,"","","","","","","","","","",40302,"",64733,59244,35674,"",62584,"","","","","",53541,"","","","","",46901,59507,40104,"","",60382,"",56956,44315,"",50139
64,"",79426,108713,80777,91582,54620,"","","","","","","",66486,"",73909,"","","",84003,"","","","","","","",99940,"","","","","","","","","","",79736,86725,"","","",58953,"","",96118,88138,85173,"",65806,70252,"","",61005,47446,"","",56948,"","","","","",67895,"","",85575,"",57943,"","",74182,"",78249,"",88164,"",107086,"","",89515,"","",103097,"","","","","",84345,"","","","",68089,"",88854,81123,63828,60426,"",53610,"","",67123,"","","","","","","","","",58188,"",59554,"","",75111,"",86810,"",62069,"",53390,"","",81745,"","","","","","","","","","","","","",73842,"","","","","","","","","","","","","",97033,"","","","","","","","",91199,"","","","","","","","","","",76255,"",76711,50266,78268,"",77263,"","","","","",69712,"","","","","",96847,87643,64016,"","",95899,"",66968,57869,"",83502
65,"",99511,88352,102827,87469,84705,"","","","","","","",63288,"",123874,"","","",108588,"","","","","","","",91229,"","","","","","","","","","",106884,53974,"","","",80396,"","",86441,87280,85837,"",79767,83902,"","",65492,98524,"","",60063,"","","","","",73527,"","",75129,"",70792,"","",69057,"",69717,"",94514,"",97573,"","",69850,"","",65952,"","","","","",102959,"","","","",85454,"",79902,70627,59389,71739,"",78259,"","",87756,"","","","","","","","","",92497,"",85795,"","",83193,"",89392,"",62944,"",97839,"","",73490,"","","","","","","","","","","","","",60046,"","","","","","","","","","","","","",73445,"","","","","","","","",87143,"","","","","","","","","","",72772,"",82285,65613,76398,"",67780,"","","","","",77786,"","","","","",93651,107664,79981,"","",87332,"",82230,71843,"",85336
66,"",116005,87471,55337,68709,58199,"","","","","","","",99871,"",98277,"","","",60096,"","","","","","","",92413,"","","","","","","","","","",96928,67428,"","","",46075,"","",59091,47443,81551,"",57995,59414,"","",78644,67142,"","",51741,"","","","","",56501,"","",64700,"",84473,"","",60247,"",53844,"",59824,"",57746,"","",77904,"","",54092,"","","","","",65414,"","","","",71024,"",42115,45280,69661,55505,"",45665,"","",58713,"","","","","","","","","",63361,"",87878,"","",37040,"",53960,"",53216,"",52763,"","",77218,"","","","","","","","","","","","","",39222,"","","","","","","","","","","","","",79213,"","","","","","","","",45607,"","","","","","","","","","",53902,"",44590,52172,37449,"",50474,"","","","","",49965,"","","","","",89459,86130,50075,"","",80058,"",58614,81707,"",45644
67,"",68500,65277,93883,56566,52900,"","","","","","","",94086,"",76062,"","","",65944,"","","","","","","",77727,"","","","","","","","","","",72348,56280,"","","",84704,"","",71548,76628,86745,"",72147,45609,"","",91792,58646,"","",82544,"","","","","",67970,"","",66530,"",46030,"","",60206,"",83936,"",50132,"",47721,"","",50266,"","",74297,"","","","","",59777,"","","","",54162,"",67332,79818,66102,73185,"",60820,"","",42954,"","","","","","","","","",71329,"",67134,"","",53917,"",70068,"",70316,"",74864,"","",70041,"","","","","","","","","","","","","",57448,"","","","","","","","","","","","","",57174,"","","","","","","","",55926,"","","","","","","","","","",64864,"",44422,76617,50469,"",52895,"","","","","",52037,"","","","","",61125,60953,53342,"","",61939,"",61898,72714,"",49199
68,"",62712,97801,117405,84715,69021,"","","","","","","",66244,"",116387,"","","",104056,"","","","","","","",102323,"","","","","","","","","","",111588,112103,"","","",102456,"","",107253,101904,104328,"",47793,78667,"","",73465,75310,"","",108069,"","","","","",85384,"","",138050,"",106848,"","",118668,"",61756,"",103234,"",113832,"","",82149,"","",80672,"","","","","",66799,"","","","",36812,"",72602,74740,78146,71708,"",85495,"","",110680,"","","","","","","","","",63102,"",82953,"","",112344,"",82603,"",60819,"",113021,"","",75990,"","","","","","","","","","","","","",64348,"","","","","","","","","","","","","",79848,"","","","","","","","",54927,"","","","","","","","","","",67444,"",57961,81377,43561,"",69346,"","","","","",100632,"","","","","",91045,57718,55313,"","",43442,"",91643,68105,"",43702
69,"",84732,94741,107650,85264,105583,"","","","","","","",73738,"",78876,"","","",70100,"","","","","","","",104894,"","","","","","","","","","",67055,96559,"","","",70916,"","",77837,93737,82631,"",99649,97586,"","",101343,82830,"","",125933,"","","","","",61551,"","",59135,"",59287,"","",78999,"",73702,"",71331,"",84712,"","",95170,"","",69804,"","","","","",72967,"","","","",93214,"",77933,65831,68115,70676,"",72685,"","",66876,"","","","","","","","","",83556,"",79103,"","",87538,"",78126,"",75689,"",76507,"","",77931,"","","","","","","","","","","","","",99976,"","","","","","","","","","","","","",81158,"","","","","","","","",47395,"","","","","","","","","","",66180,"",69311,45713,56758,"",74011,"","","","","",78578,"","","","","",68507,69990,85435,"","",64623,"",81196,77862,"",63790
70,"",110622,119731,106602,116693,133106,"","","","","","","",85527,"",121721,"","","",101700,"","","","","","","",166402,"","","","","","","","","","",95139,108892,"","","",100013,"","",109656,83359,108396,"",109424,111426,"","",98814,92501,"","",81063,"","","","","",85058,"","",90886,"",93018,"","",100649,"",104529,"",101151,"",98756,"","",96414,"","",104622,"","","","","",94771,"","","","",106450,"",92831,101966,94710,76475,"",89478,"","",94145,"","","","","","","","","",75214,"",55510,"","",110718,"",114343,"",111116,"",87957,"","",91736,"","","","","","","","","","","","","",92390,"","","","","","","","","","","","","",108834,"","","","","","","","",77684,"","","","","","","","","","",65778,"",79513,112679,77146,"",97223,"","","","","",110692,"","","","","",78914,108812,81323,"","",70607,"",68109,70300,"",72259
71,"",87815,89423,101852,84437,68692,"","","","","","","",81035,"",74428,"","","",75180,"","","","","","","",82595,"","","","","","","","","","",85769,100789,"","","",73645,"","",94948,83880,78289,"",73780,85566,"","",86863,84121,"","",76576,"","","","","",48361,"","",64236,"",55927,"","",83855,"",70786,"",51680,"",74420,"","",70332,"","",54809,"","","","","",75879,"","","","",95444,"",45333,88673,60292,53921,"",65929,"","",51443,"","","","","","","","","",45364,"",53754,"","",71255,"",71069,"",55583,"",61413,"","",100721,"","","","","","","","","","","","","",63265,"","","","","","","","","","","","","",76961,"","","","","","","","",82983,"","","","","","","","","","",55135,"",71378,60899,47108,"",79007,"","","","","",65150,"","","","","",74070,71080,88963,"","",55193,"",57737,64342,"",82448
72,"",91038,89359,68346,83821,79859,"","","","","","","",109164,"",115024,"","","",52372,"","","","","","","",89756,"","","","","","","","","","",90382,59099,"","","",45764,"","",44411,60308,50093,"",50712,47941,"","",72450,63441,"","",59382,"","","","","",89206,"","",94622,"",60739,"","",77794,"",33937,"",52154,"",47399,"","",66245,"","",49880,"","","","","",58922,"","","","",60994,"",51414,40959,84993,63785,"",62261,"","",43622,"","","","","","","","","",50435,"",40268,"","",106672,"",59917,"",65351,"",67276,"","",54589,"","","","","","","","","","","","","",38109,"","","","","","","","","","","","","",62795,"","","","","","","","",35279,"","","","","","","","","","",44130,"",51630,49780,68798,"",69041,"","","","","",80515,"","","","","",46356,91356,46306,"","",38907,"",49551,49447,"",77735
73,"",100595,64641,95103,62683,86561,"","","","","","","",78410,"",105128,"","","",93126,"","","","","","","",55481,"","","","","","","","","","",81533,42861,"","","",80004,"","",62314,64125,90950,"",68619,72965,"","",84933,84089,"","",80791,"","","","","",56132,"","",86842,"",52534,"","",69641,"",77408,"",65388,"",69896,"","",87237,"","",74242,"","","","","",89087,"","","","",62274,"",67372,80044,57731,94876,"",57958,"","",61659,"","","","","","","","","",67839,"",77789,"","",62448,"",92306,"",36815,"",72818,"","",59959,"","","","","","","","","","","","","",64890,"","","","","","","","","","","","","",75633,"","","","","","","","",54801,"","","","","","","","","","",78998,"",59054,57458,66937,"",76661,"","","","","",53729,"","","","","",51519,82839,45254,"","",77894,"",71919,71615,"",90370
74,"",123889,90439,97037,96968,144822,"","","","","","","",67781,"",77929,"","","",102295,"","","","","","","",101804,"","","","","","","","","","",82176,98214,"","","",65759,"","",67876,94926,87789,"",90238,64700,"","",84781,80631,"","",73832,"","","","","",83285,"","",97096,"",96401,"","",78632,"",70414,"",79856,"",59457,"","",97543,"","",81675,"","","","","",91181,"","","","",90632,"",85395,67850,76829,61539,"",95340,"","",100815,"","","","","","","","","",94102,"",93109,"","",75145,"",94098,"",74784,"",68776,"","",91609,"","","","","","","","","","","","","",71878,"","","","","","","","","","","","","",92362,"","","","","","","","",62889,"","","","","","","","","","",67230,"",66162,85642,68485,"",87998,"","","","","",69692,"","","","","",89869,77937,67784,"","",90014,"",77033,78505,"",78851
75,"",102851,107150,101249,104880,94201,"","","","","","","",89158,"",101779,"","","",101420,"","","","","","","",84503,"","","","","","","","","","",108438,101787,"","","",98027,"","",102680,144631,90663,"",105027,98937,"","",77000,76091,"","",112658,"","","","","",87692,"","",80344,"",60634,"","",88789,"",76555,"",80170,"",91414,"","",108538,"","",101850,"","","","","",105317,"","","","",,"",87718,65043,91820,96439,"",92762,"","",99100,"","","","","","","","","",53448,"",70700,"","",75513,"",90011,"",108646,"",79220,"","",93056,"","","","","","","","","","","","","",98253,"","","","","","","","","","","","","",99079,"","","","","","","","",86864,"","","","","","","","","","",90107,"",85342,83689,90363,"",116539,"","","","","","","","","","","",63663,100232,135233,"","",106758,"",97291,86399,"",89619
76,"",112400,73196,102906,99619,108551,"","","","","","","",88679,"",121544,"","","",66616,"","","","","","","",101716,"","","","","","","","","","",79649,78879,"","","",106963,"","",75487,59070,73935,"",75815,90884,"","",59266,102468,"","",101944,"","","","","",70362,"","",56528,"",99721,"","",75937,"",99926,"",64769,"",100962,"","",93094,"","",80914,"","","","","",86146,"","","","",,"",53870,72703,98773,47659,"",77686,"","",71330,"","","","","","","","","",79756,"",88176,"","",80095,"",77047,"",76793,"",110091,"","",81589,"","","","","","","","","","","","","",103554,"","","","","","","","","","","","","","","","","","","","","","",86756,"","","","","","","","","","",64696,"",81000,88237,63344,"",55277,"","","","","","","","","","","",71955,91880,78804,"","",86277,"",69280,66629,"",83384
77,"",150286,130878,100043,109836,112952,"","","","","","","",116323,"",113289,"","","",118201,"","","","","","","",95020,"","","","","","","","","","",85969,120924,"","","",106491,"","",83518,99889,113616,"",117048,95190,"","",86571,113788,"","",88092,"","","","","",72065,"","",85313,"",100162,"","",64706,"",101032,"",114508,"",80856,"","",79493,"","",65529,"","","","","",96370,"","","","",,"",97698,59288,75628,96920,"",84861,"","",104388,"","","","","","","","","",85840,"",97567,"","",92538,"",99826,"",118895,"",99208,"","",95890,"","","","","","","","","","","","","",97916,"","","","","","","","","","","","","","","","","","","","","","",104594,"","","","","","","","","","",72586,"",77694,90692,83703,"",78882,"","","","","","","","","","","",94261,93990,83103,"","",79288,"",82017,92763,"",66069
78,"",116239,136679,123088,119810,87317,"","","","","","","",107995,"",58971,"","","",107274,"","","","","","","",114977,"","","","","","","","","","",86685,,"","","",120372,"","",98108,80161,101328,"",77107,64080,"","",101479,100167,"","",102905,"","","","","",65730,"","",144125,"",91583,"","",77385,"",90986,"",73995,"",97699,"","",108963,"","",138384,"","","","","",106983,"","","","",389325,"",111413,98253,169547,98043,"",105556,"","",116247,"","","","","","","","","",65260,"",54362,"","",121539,"",110835,"",71801,"",113609,"","",52648,"","","","","","","","","","","","","",93202,"","","","","","","","","","","","","","","","","","","","","","",74011,"","","","","","","","","","",99090,"",78980,55800,111558,"",87860,"","","","","","","","","","","",162608,74833,64678,"","",87339,"",52979,78460,"",93410
79,"",140505,154243,125635,105463,126078,"","","","","","","",129312,"",110130,"","","",129703,"","","","","","","",134999,"","","","","","","","","","",90625,202579,"","","",154829,"","",,118372,120281,"",141466,85856,"","",128483,114789,"","",103561,"","","","","",134775,"","",72343,"",115188,"","",113637,"",119791,"",87101,"",109880,"","",124637,"","",104152,"","","","","",100707,"","","","","","",105962,77211,112658,93449,"",70449,"","",104301,"","","","","","","","","",106567,"",104649,"","",114194,"",111295,"",74586,"",85566,"","",100529,"","","","","","","","","","","","","",111658,"","","","","","","","","","","","","","","","","","","","","","",81135,"","","","","","","","","","",96541,"",112464,84734,113169,"",69702,"","","","","","","","","","","",87447,106578,112400,"","",76873,"",85920,88436,"",114726
80,"",106321,100368,93531,59358,91624,"","","","","","","",81765,"",86074,"","","",61843,"","","","","","","",72248,"","","","","","","","","","",85045,100479,"","","",100090,"","",153769,44722,69545,"",98791,57369,"","",54737,69559,"","",60077,"","","","","",40726,"","",70695,"",64888,"","",57312,"",62997,"",63141,"",68454,"","",66795,"","",62090,"","","","","",75721,"","","","","","",71475,83959,65053,56251,"",68568,"","",77789,"","","","","","","","","",68568,"",65903,"","",59149,"",43721,"",57157,"",61134,"","",55767,"","","","","","","","","","","","","",94308,"","","","","","","","","","","","","","","","","","","","","","",100190,"","","","","","","","","","",79947,"",49104,83987,77599,"",60361,"","","","","","","","","","","",57448,61636,73803,"","",85445,"",84857,65018,"",101645
81,"",112413,81243,120488,73926,146784,"","","","","","","",74688,"",46058,"","","",89888,"","","","","","","",71574,"","","","","","","","","","",91742,95479,"","","",63986,"","",68021,84601,82393,"",44549,38200,"","",82789,51796,"","",45509,"","","","","",42557,"","",44936,"",108438,"","",59605,"",104798,"",88089,"",43569,"","",98396,"","",57729,"","","","","",69658,"","","","","","",76083,129985,55196,73099,"",145929,"","",81329,"","","","","","","","","",50036,"",81230,"","",56905,"",52430,"",38742,"",56742,"","",40516,"","","","","","","","","","","","","",57436,"","","","","","","","","","","","","","","","","","","","","","",45628,"","","","","","","","","","",45468,"",82985,85062,50896,"",79753,"","","","","","","","","","","",76327,60512,38412,"","",68274,"",57169,55624,"",59887
82,"",80405,59411,89852,80574,79853,"","","","","","","",89009,"",58862,"","","",103604,"","","","","","","",99563,"","","","","","","","","","",101800,109065,"","","",98269,"","",60205,59972,95459,"",66703,62972,"","",87479,89103,"","",88283,"","","","","",97053,"","",74303,"",55563,"","",75626,"",67360,"",63166,"",58106,"","",74851,"","",80962,"","","","","",92618,"","","","","","",92433,73604,75361,75858,"",86688,"","",98569,"","","","","","","","","",71937,"",67369,"","",64416,"",88714,"",77781,"",83291,"","",101801,"","","","","","","","","","","","","",77936,"","","","","","","","","","","","","","","","","","","","","","",79863,"","","","","","","","","","",68156,"",81251,86908,83151,"",112251,"","","","","","","","","","","",57099,88838,82282,"","",77869,"",73560,88070,"",53174
83,"",124851,111863,109908,130299,113133,"","","","","","","",71755,"",132489,"","","",116631,"","","","","","","",89987,"","","","","","","","","","",109073,91902,"","","",53623,"","",116408,71108,68448,"",73102,80826,"","",80571,93806,"","",119975,"","","","","",106073,"","",70601,"",125085,"","",94811,"",56103,"",85811,"",104133,"","",65998,"","",89811,"","","","","",68926,"","","","","","",106213,108818,69215,117223,"",107689,"","",87648,"","","","","","","","","",101110,"",59090,"","",90048,"",86783,"",123806,"",112091,"","",106316,"","","","","","","","","","","","","",73529,"","","","","","","","","","","","","","","","","","","","","","",93566,"","","","","","","","","","",109640,"",62148,104273,106717,"",73197,"","","","","","","","","","","",94932,70491,86497,"","",97776,"",59639,74680,"",76053
84,"",111253,104578,63458,89791,74087,"","","","","","","",122087,"",54396,"","","",78592,"","","","","","","",80935,"","","","","","","","","","",61526,79120,"","","",105830,"","",84736,109436,81670,"",70778,67899,"","",71402,129303,"","",65848,"","","","","",86190,"","",92521,"",74889,"","",86219,"",92015,"",111033,"",60386,"","",80312,"","",52596,"","","","","","","","","","","","",94556,58761,83485,76406,"",70247,"","",72510,"","","","","","","","","",71289,"",46525,"","",64342,"",74225,"",75924,"",91768,"","",99824,"","","","","","","","","","","","","",89086,"","","","","","","","","","","","","","","","","","","","","","",88476,"","","","","","","","","","",84359,"",67778,73280,82876,"",57250,"","","","","","","","","","","",80259,76637,73851,"","",69420,"",91256,68178,"",74176
85,"",90681,101842,92592,75624,84331,"","","","","","","",106461,"",84077,"","","",83323,"","","","","","","",96777,"","","","","","","","","","",71676,70019,"","","",76754,"","",68896,94750,61786,"",84497,68893,"","",61995,78939,"","",62557,"","","","","",90095,"","",72751,"",66009,"","",88194,"",79010,"",81966,"",55800,"","",82211,"","",60367,"","","","","","","","","","","","",62581,82622,73436,69330,"",66245,"","",91655,"","","","","","","","","",71898,"",107162,"","",70228,"",75534,"",69528,"",107180,"","","","","","","","","","","","","","","","",97082,"","","","","","","","","","","","","","","","","","","","","","",48325,"","","","","","","","","","",80759,"",48606,73703,55523,"",80709,"","","","","","","","","","","",67197,56053,69323,"","",50429,"",81129,67481,"",58429
86,"",148668,112362,81232,98833,95810,"","","","","","","",96220,"",65254,"","","",151950,"","","","","","","",73079,"","","","","","","","","","",54388,72055,"","","",81060,"","",63774,107813,49799,"",95538,119271,"","",63708,58495,"","",74952,"","","","","",99958,"","",111937,"",94628,"","",82831,"",52966,"",74121,"",64768,"","",51443,"","",70205,"","","","","","","","","","","","",56197,94235,58206,70853,"",62016,"","",59469,"","","","","","","","","",86524,"",48478,"","",35809,"",47434,"",64912,"",138430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91385,"","","","","","","","","","",68986,"",67921,57798,84255,"",123139,"","","","","","","","","","","",57742,127558,48531,"","",75449,"",88673,64509,"",31333
87,"",106428,93668,92116,88081,93521,"","","","","","","",152662,"",95058,"","","",130853,"","","","","","","",93085,"","","","","","","","","","",83009,106775,"","","",97340,"","",101080,106283,94684,"",93366,79443,"","",111574,79769,"","",87777,"","","","","",90583,"","",96161,"",78986,"","",72635,"",90976,"",83246,"",117961,"","",82910,"","",112394,"","","","","","","","","","","","",87097,86805,141179,74601,"",83737,"","",72574,"","","","","","","","","",93435,"",93107,"","",81219,"",81336,"",74895,"",92570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64798,"","","","","","","","","","",90259,"",107488,57964,63268,"",59342,"","","","","","","","","","","",85085,71536,86786,"","",91295,"",81843,81898,"",76231
88,"",100971,95080,187429,109341,101749,"","","","","","","",101292,"",118150,"","","",154555,"","","","","","","",120471,"","","","","","","","","","",135931,81543,"","","",87499,"","",129119,117503,98015,"",85419,101265,"","",106032,93445,"","",114985,"","","","","",105113,"","",83675,"",96366,"","",106387,"",83271,"",94907,"",79692,"","",102277,"","",98838,"","","","","","","","","","","","",88152,99039,77542,97499,"",83318,"","",87166,"","","","","","","","","",96856,"",96805,"","",82829,"",103252,"",106232,"",87566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82118,"","","","","","","","","","",97134,"",71235,88945,101751,"",79426,"","","","","","","","","","","",89063,88982,88261,"","",106511,"",99176,93604,"",103818
89,"",200825,107549,121496,188172,168456,"","","","","","","",114741,"",125562,"","","",126745,"","","","","","","",118434,"","","","","","","","","","",132169,92338,"","","",111618,"","",123812,101298,119126,"",115093,108997,"","",111910,130820,"","",161573,"","","","","",122558,"","",121330,"",124436,"","",122532,"",94686,"",102989,"",113003,"","",122599,"","",129497,"","","","","","","","","","","","",110223,87218,106280,111902,"",117690,"","",91992,"","","","","","","","","",103238,"",124801,"","",102868,"",105646,"",81856,"",102184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116783,"","","","","","","","","","",91526,"",118822,123399,95920,"",111293,"","","","","","","","","","","",105289,81553,97502,"","",129643,"",108396,105229,"",117503
90,"",117589,104326,86032,100024,110024,"","","","","","","",84507,"",76679,"","","",92781,"","","","","","","",82120,"","","","","","","","","","",128241,83975,"","","",68193,"","",94280,82060,88732,"",104128,77753,"","",86966,103729,"","",109638,"","","","","",120138,"","",95549,"",55681,"","",60542,"",58722,"",70023,"",92520,"","",93334,"","",69605,"","","","","","","","","","","","",64181,76859,71295,87801,"",104411,"","",64757,"","","","","","","","","",63460,"",68957,"","",115990,"",82264,"",92598,"",90018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77351,"","","","","","","","","","",77894,"",59288,94496,64407,"",60496,"","","","","","","","","","","",72550,70527,98860,"","",89064,"",99651,85347,"",58261
91,"",111235,93062,141574,117725,104274,"","","","","","","",86600,"",73202,"","","",82313,"","","","","","","",89467,"","","","","","","","","","",110396,97554,"","","",88431,"","",119340,79170,111920,"",81905,108756,"","",106076,112118,"","",105093,"","","","","",128636,"","",74894,"",93675,"","",121331,"",80430,"",100092,"",75050,"","",72295,"","",75843,"","","","","","","","","","","","",68969,105093,95904,83865,"",98178,"","",86696,"","","","","","","","","",106548,"",72715,"","",88785,"",90502,"",93896,"",90512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105829,"","","","","","","","","","",73704,"",91420,85804,83050,"",73259,"","","","","","","","","","","",93963,73669,95551,"","",62062,"",72681,68127,"",65772
