Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms)
내가 너때문에,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31936,31656,31748,32204,"","","",231321,32185,31693,"",57895,31696,127850,32000,31547,31523,31927,35942,33098,31669,31786,31762,31901,31992,31876,32563,31926,38180,"",31390,31450,31783,31621,31548,31388,31346,"",31544,31540,31514,"",31681,36343,31446,31573,31544,31543,31498,31464,31373,31238,31552,31405,31448,"",31431,31663,31617,31343,31580,31630,31685,31164,"",31851,31317,31302,"",31809,"",30992,31512,30935,"",31485,31902,"",31400,31371,31485,"",31517,"",31133,31041,31035,31518,31057,"","",31278,31119,31876,"","","",31375,31579,31231,31028,30947,"",31183,31088,31165,31098,"",31029,31065,"",31233,"","",31673,31422,"","",31520,30862,"","",30980,31500,30952,31615,"",31281,"",31172,"","","","",31608,31370,31506,31440,"","",31907,31196,31080,31015,31098,31161,30949,31170,31181,"",30974,30943,"",31087,40232,31239,30888,"",31749,31029,30919,"",31159,30960,"",31505,31518,"",31442,31470,"",31219,31492,"",31154,31347,"",31021,31261,31384,"",31432,30985,,"","",31048,31459,31111,31639,31129,31103,31185,"",31255,"",31359,31065,34963
주조실,,"",95380,"","","","","","","","",105467,109718,104900,95095,107479,104699,"","","","","","","","","","","","","","",106809,"",104727,"",103407,"","","","","","","","","","","",107189,"","","","","",114550,"",108455,"","","","","",101962,"","","","",106350,"","","","","","","",103128,"","","",104815,"","","","","","","","","","",103406,"",103648,"","","",106341,101525,"","",104145,"","","","",101448,"","","","",91769,"",101651,"","","","","","","","","","","",100255,"",100358,"","","","","","","","","",102044,"","",101737,"","","","",106178,"","","",101627,"",105264,"","",110279,"","","","",100866,"","","","","",156206,"","","","","","","","","","","","","","","","","","","","","","","","","",107079,"","","","","","","","",101269,"","","","",104667,"","","","","","","","",106018,"","","","",98711,"","",103831,"","","","","","","",102767,"","","","","","",103874
릴리프 주형,140893,"",25399,"","","","","","","","",24402,24581,27306,24257,24839,24463,"","","","","","","","","","","","","","",25954,"",26133,"",26530,"","","","","","","","","","","",29446,"","","","","",28336,"",25521,"","","","","",25439,"","","","",25410,"","","","","","","",24892,"","","",25775,"","","","","","","","","","",27558,"",26441,"","","",26384,25306,"","",25858,"","","","",25159,"","","","",25205,"",24432,"","","","","","","","","","","",24761,"",24245,"","","","","","","","","",28493,"","",18398,"","","","",41701,"","","",18978,"",18838,"","",23990,"","","","",17922,"","","","","",18361,"","","","","","","","","","","","","","","","","","","","","","","","","",18191,"","","","","","","","",50570,"","","","",18147,"","","","","","","","",18022,"","","","",17695,"","",17898,"","","","","","","",17890,"","","","","","",17676
철마 릴리프,36108,"",41878,"","","","","","","","",52217,34460,49285,43352,44517,43586,"","","","","","","","","","","","","","",35272,"",42773,"",44629,"","","","","","","","","","","",42981,"","","","","",42948,"",44296,"","","","","",43746,"","","","",43819,"","","","","","","",44079,"","","",44019,"","","","","","","","","","",44074,"",42731,"","","",42585,43340,"","",43809,"","","","",43087,"","","","",43768,"",44054,"","","","","","","","","","","",43811,"",42313,"","","","","","","","","",42050,"","",33600,"","","","",83160,"","","",32374,"",35032,"","",37171,"","","","",32314,"","","","","",32775,"","","","","","","","","","","","","","","","","","","","","","","","","",33020,"","","","","","","","",38472,"","","","",32442,"","","","","","","","",32357,"","","","",32476,"","",32829,"","","","","","","",33308,"","","","","","",32481
톱니바퀴 주형,102556,"",83995,"","","","","","","","",75267,74904,119895,86479,89281,87705,"","","","","","","","","","","","","","",85879,"",77480,"",77787,"","","","","","","","","","","",79781,"","","","","",80937,"",74215,"","","","","",79224,"","","","",80696,"","","","","","","",75023,"","","",129196,"","","","","","","","","","",77883,"",75701,"","","",75824,93511,"","",79760,"","","","",78431,"","","","",73038,"",74759,"","","","","","","","","","","",74500,"",132366,"","","","","","","","","",74733,"","",72324,"","","","",99883,"","","",115551,"",78514,"","",77809,"","","","",70639,"","","","","",74208,"","","","","","","","","","","","","","","","","","","","","","","","","",78621,"","","","","","","","",76754,"","","","",71825,"","","","","","","","",76134,"","","","",85901,"","",80092,"","","","","","","",71793,"","","","","","",80885
큰 톱니바퀴,30914,"",31944,"","","","","","","","",30387,29825,29769,29875,29124,29598,"","","","","","","","","","","","","","",31297,"",29158,"",29985,"","","","","","","","","","","",28592,"","","","","",28613,"",30057,"","","","","",28547,"","","","",28893,"","","","","","","",29306,"","","",28747,"","","","","","","","","","",29518,"",28643,"","","",28799,28688,"","",28580,"","","","",29072,"","","","",28816,"",28210,"","","","","","","","","","","",28699,"",28908,"","","","","","","","","",28602,"","",29259,"","","","",28630,"","","",28717,"",28795,"","",28791,"","","","",28376,"","","","","",29681,"","","","","","","","","","","","","","","","","","","","","","","","","",28388,"","","","","","","","",28908,"","","","",28449,"","","","","","","","",28519,"","","","",28660,"","",28470,"","","","","","","",28416,"","","","","","",28815
에어맨이 쓰러지지 않아2,116603,"",107197,"","","","","","","","",161123,111786,116737,93947,93289,104531,"","","","","","","","","","","","","","",157324,"",110044,"",98814,"","","","","","","","","","","",109871,"","","","","",114714,"",107306,"","","","","",108433,"","","","",109846,"","","","","","","",117386,"","","",108472,"","","","","","","","","","",118384,"",114356,"","","",104876,"","","",109860,"","","","",115139,"","","","",110124,"",112896,"","","","","","","","","","","",97666,"",110087,"","","","","","","","","",111142,"","",117443,"","","","",120602,"","","",125446,"",135743,"","",117425,"","","","",115670,"","","","","",104072,"","","","","","","","","","","","","","","","","","","","","","","","","",107914,"","","","","","","","",114365,"","","","",114701,"","","","","","","","",112396,"","","","",124356,"","",121340,"","","","","","","",112815,"","","","","","",120652
대형 에어맨,,"",132942,"","","","","","","","",136050,134033,140204,183894,131011,130089,"","","","","","","","","","","","","","",129815,"",129461,"",131027,"","","","","","","","","","","",134523,"","","","","",143515,"",130431,"","","","","",129436,"","","","",133048,"","","","","","","",131753,"","","",135253,"","","","","","","","","","",129108,"",128715,"","","",130312,"","","",128112,"","","","",128576,"","","","",131235,"",128679,"","","","","","","","","","","",128142,"",131295,"","","","","","","","","",125013,"","",125682,"","","","",158848,"","","",127642,"",126319,"","",125830,"","","","",124390,"","","","","",124056,"","","","","","","","","","","","","","","","","","","","","","","","","",131048,"","","","","","","","",128011,"","","","",123203,"","","","","","","","",124434,"","","","",123924,"","",124003,"","","","","","","",123339,"","","","","","",123431
열쇠 주형,222667,"",88991,"","","","","","","","",79837,77649,76164,77041,82487,79377,"","","","","","","","","","","","","","",78919,"",78474,"",87795,"","","","","","","","","","","",78957,"","","","","",80789,"",80448,"","","","","",81192,"","","","",78408,"","","","","","","",79517,"","","",80160,"","","","","","","","","","",80142,"",79752,"","","",80287,"","","",80173,"","","","",80252,"","","","",82956,"",80723,"","","","","","","","","","","",79203,"",83899,"","","","","","","","","",78989,"","",79319,"","","","",79752,"","","",79987,"",81640,"","",82904,"","","","",80704,"","","","","",81135,"","","","","","","","","","","","","","","","","","","","","","","","","",79836,"","","","","","","","",79574,"","","","",80640,"","","","","","","","",81292,"","","","",79877,"","",78926,"","","","","","","",81561,"","","","","","",79268
하이젠베르크의 열쇠,174896,"",139911,"","","","","","","","",149822,187806,140859,127012,130365,123976,"","","","","","","","","","","","","","",129092,"",121815,"",124236,"","","","","","","","","","","",120430,"","","","","",123157,"",121069,"","","","","",121906,"","","","",121319,"","","","","","","",122068,"","","",128829,"","","","","","","","","","",120853,"",119881,"","","",120395,"","","",121071,"","","","",120070,"","","","",121238,"",120126,"","","","","","","","","","","",120969,"",127636,"","","","","","","","","",120729,"","",121007,"","","","",172648,"","","",137271,"",144099,"","",121165,"","","","",120157,"","","","","",125371,"","","","","","","","","","","","","","","","","","","","","","","","","",120577,"","","","","","","","",117721,"","","","",117865,"","","","","","","","",117057,"","","","",116518,"","",116968,"","","","","","","",116057,"","","","","","",116205
에어맨도 결국 죽어,174307,"",155228,"","","","","","","","",167645,159536,192621,201724,158332,149561,"","","","","","","","","","","","","","",183420,"",147942,"",147553,"","","","","","","","","","","",144608,"","","","","",148710,"",147099,"","","","","",141134,"","","","",143261,"","","","","","","",206939,"","","",152355,"","","","","","","","","","",153261,"",150969,"","","",148423,"","","",136865,"","","","",145015,"","","","",142567,"",141715,"","","","","","","","","","","",142549,"",165550,"","","","","","","","","",136972,"","",136773,"","","","",248997,"","","",152450,"",153324,"","",139509,"","","","",146160,"","","","","",141800,"","","","","","","","","","","","","","","","","","","","","","","","","",144070,"","","","","","","","",138573,"","","","",139014,"","","","","","","","",136910,"","","","",134203,"","",132756,"","","","","","","",146844,"","","","","","",137867
메탈슬러그,,"",85504,"","","","","","","","",56283,54751,53832,62050,54747,68791,"","","","","","","","","","","","","","",53584,"",54394,"",59473,"","","","","","","","","","","",55913,"","","","","",54506,"",54061,"","","","","",64694,"","","","",55424,"","","","","","","",57864,"","","",58115,"","","","","","","","","","",52930,"",62321,"","","",57585,"","","",54080,"","","","",57507,"","","","",55858,"",53240,"","","","","","","","","","","",55523,"",56959,"","","","","","","","","",54306,"","",59448,"","","","",60368,"","","",58165,"",66810,"","",55163,"","","","",57983,"","","","","",53178,"","","","","","","","","","","","","","","","","","","","","","","","","",57875,"","","","","","","","",56844,"","","","",58434,"","","","","","","","",75190,"","","","",56390,"","",56201,"","","","","","","",57300,"","","","","","",56021
크리스 파트 시작,,"",,"","","","","","","","",383928,378104,590668,363902,376682,423605,"","","","","","","","","","","","","","",377383,"",382527,"",413209,"","","","","","","","","","","",395749,"","","","","",387877,"",372336,"","","","","",367065,"","","","",374627,"","","","","","","",366086,"","","",373129,"","","","","","","","","","",372937,"",366682,"","","",356759,"","","",376616,"","","","",381011,"","","","",373948,"",361556,"","","","","","","","","","","",360056,"",360294,"","","","","","","","","",352854,"","",405863,"","","","",380360,"","","",361913,"",382925,"","",353954,"","","","",368472,"","","","","",365519,"","","","","","","","","","","","","","","","","","","","","","","","","",366897,"","","","","","","","",356722,"","","","",358347,"","","","","","","","",360087,"","","","",354821,"","",348742,"","","","","","","",349609,"","","","","","",352388
사상균 덩어리,,"",,"","","","","","","","",132364,126899,307015,121833,119741,115818,"","","","","","","","","","","","","","",127871,"",125421,"",114481,"","","","","","","","","","","",114494,"","","","","",123978,"",125372,"","","","","",126004,"","","","",133163,"","","","","","","",118269,"","","",121454,"","","","","","","","","","",118264,"",113726,"","","",121257,"","","",112701,"","","","",114446,"","","","",113866,"",116539,"","","","","","","","","","","",114554,"",128181,"","","","","","","","","",127086,"","",127413,"","","","",209858,"","","",134847,"",129288,"","",133975,"","","","",136947,"","","","","",141405,"","","","","","","","","","","","","","","","","","","","","","","","","",137260,"","","","","","","","",137936,"","","","",128868,"","","","","","","","",129675,"","","","",131910,"","",145232,"","","","","","","",132675,"","","","","","",130609
철퇴맨,,"",,"","","","","","","","",105454,105484,102827,99332,103134,104948,"","","","","","","","","","","","","","",163459,"",101507,"",100913,"","","","","","","","","","","",99557,"","","","","",122002,"",101694,"","","","","",117393,"","","","",108051,"","","","","","","",103071,"","","",101107,"","","","","","","","","","",105598,"",101613,"","","",100469,"","","",99827,"","","","",99806,"","","","",99859,"",99711,"","","","","","","","","","","",99739,"",98997,"","","","","","","","","",98440,"","",99303,"","","","",128806,"","","",98652,"",98670,"","",106003,"","","","",98358,"","","","","",112765,"","","","","","","","","","","","","","","","","","","","","","","","","",99652,"","","","","","","","","","","","","",104133,"","","","","","","","",99740,"","","","",103500,"","",104642,"","","","","","","",98761,"","","","","","",99985
균근,,"",,"","","","","","","","",,183285,288868,181013,181827,178135,"","","","","","","","","","","","","","",177751,"",169345,"",153465,"","","","","","","","","","","",154565,"","","","","",171111,"",171932,"","","","","",170348,"","","","",152524,"","","","","","","",158557,"","","",146879,"","","","","","","","","","",172619,"",160254,"","","",163038,"","","",168834,"","","","",157040,"","","","",151246,"",151860,"","","","","","","","","","","",156309,"",158635,"","","","","","","","","",159204,"","",148538,"","","","",181721,"","","",157520,"",164575,"","",168254,"","","","",177163,"","","","","",166331,"","","","","","","","","","","","","","","","","","","","","","","","","",146692,"","","","","","","","","","","","","",154215,"","","","","","","","",147228,"","","","",168006,"","",182730,"","","","","","","",151047,"","","","","","",179172
미아 구출,1087016,"",875414,"","","","","","","","",243900,33033,32476,31943,31712,32064,"","","","","","","","","","","","","","",32235,"",32520,"",48810,"","","","","","","","","","","",32174,"","","","","",32911,"",38412,"","","","","",31688,"","","","",33524,"","","","","","","",33087,"","","",40271,"","","","","","","","","","",32332,"",33110,"","","",33061,"","","",31927,"","","","",33984,"","","","",37072,"",31669,"","","","","","","","","","","",33343,"",31517,"","","","","","","","","",31879,"","",34484,"","","","",31680,"","","",32591,"",33406,"","",37693,"","","","",32604,"","","","","",31891,"","","","","","","","","","","","","","","","","","","","","","","","","",32618,"","","","","","","","","","","","","",32558,"","","","","","","","",33136,"","","","",32554,"","",32546,"","","","","","","",32094,"","","","","","",34938
마더 미란다,"","",,"","","","","","","","",141064,142218,,127805,147387,138535,"","","","","","","","","","","","","","",146978,"",140470,"",128382,"","","","","","","","","","","",138720,"","","","","",133977,"",134774,"","","","","",254770,"","","","",197162,"","","","","","","",134297,"","","",144210,"","","","","","","","","","",138493,"",133497,"","","",123424,"","","",128877,"","","","",124244,"","","","",125971,"",150982,"","","","","","","","","","","",128102,"",126054,"","","","","","","","","",121816,"","",129344,"","","","",141167,"","","",123109,"",129317,"","",138795,"","","","",122293,"","","","","",123526,"","","","","","","","","","","","","","","","","","","","","","","","","",162621,"","","","","","","","","","","","","",136346,"","","","","","","","",156105,"","","","",134434,"","",129458,"","","","","","","",170970,"","","","","","",141421
에단 ㅠㅠ,"","",336400,"","","","","","","","",334963,216658,1154493,194422,172009,201748,"","","","","","","","","","","","","","",174233,"",172067,"",192460,"","","","","","","","","","","",174985,"","","","","",213098,"",205564,"","","","","","","","","","",183599,"","","","","","","",155735,"","","",183467,"","","","","","","","","","",146728,"",153819,"","","",155815,"","","",166259,"","","","","","","","","",151093,"",175433,"","","","","","","","","","","",158990,"",187077,"","","","","","","","","",149639,"","",311670,"","","","",207073,"","","",147117,"",146085,"","",169597,"","","","",314554,"","","","","",138910,"","","","","","","","","","","","","","","","","","","","","","","","","",155336,"","","","","","","","","","","","","",154240,"","","","","","","","",148144,"","","","",149113,"","",148186,"","","","","","","",173736,"","","","","","",133739
